displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)","자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the world in mercy broken)",bread_of_the_world_in_mercy_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,240,"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Ja, ack ja, i det land, det salla land","Fa vi uti himlen sjunga",fa_vi_uti_himlen_sjunga,"Saanger for Soendagsskolan och Hemmet",S4SH1886,d22,,"Ja, ack ja, i det land, det salla land",,,,,,,,,
"Ja alle gute Gaben","Ja alle gute Gaben kommen oben her von Gott",in_alle_gute_gaben_kommen_oben_her,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,73,"Ja alle gute Gaben",,,,,"[Ja alle gute Gaben kommen oben her von Gott]",in_alle_gute_gaben_kommen_oben_51765,51765535515556343265,German,,
"Ja, am Morgen seh'n wir uns wieder","Ja, am Morgen seh'n wir uns wieder",ja_am_morgen_sehn_wir_uns_wieder,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,306,"Ja, am Morgen seh'n wir uns wieder",,"C. E. B.; W. R.","G. F. Root",,"[Ja, am Morgen seh'n wir uns wieder]",yes_well_meet_again_in_the_morning_root,55111135313555671,German,,
"Ja, am Morgen seh'n wir uns wieder","Ja, am Morgen seh'n wir uns wieder",ja_am_morgen_sehn_wir_uns_wieder,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,306,"Ja, am Morgen seh'n wir uns wieder",,"C. E. B.; W. R.","G. F. Root",,"[Ja, am Morgen seh'n wir uns wieder]",yes_well_meet_again_in_the_morning_root,55111135313555671,German,,
"Ja, am Morgen sehn wir uns wieder","Ja, am Morgen sehn wir uns wieder",ja_am_morgen_sehn_wir_uns_wieder,"Gemeinschafts-Lieder. 7th ed.",GL1917,441,,,,,,,,,German,,
"Ja, Amen, treuer Zeuge","Ja, Amen, treuer Zeuge",ja_amen_treuer_zeuge,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,267,,,,,,"[Ja, Amen, treuer Zeuge]",wie_seid_ihr_goldnen_sterne_so_freundlic,5112171555643517,German,,
"Ja, Amen, treuer Zeuge","Ja, Amen, treuer Zeuge",ja_amen_treuer_zeuge,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,267,,,,,,,,,German,,
"Ja, Amen, treuer Zeuge","Ja, Amen, treuer Zeuge",ja_amen_treuer_zeuge,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,317,,,,,,,,,German,,
"Ja, an Jesu Hand da geht es immer gut","An Jesu Hand l'sst sich's so herrlich geben",an_jesu_hand_lsst_sichs_so_herrlich_gebe,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d7,,"Ja, an Jesu Hand da geht es immer gut","G. Frei",,,,,,German,,
