displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Heart Does Overflow","My heart does overflow",my_heart_does_overflow,"Trinity Psalter Hymnal",TPH2018,45B,"My Heart Does Overflow",,,"George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"<cite>The Psalter</cite>, 1912; alt; mod.",
"My Heart Does Overflow","My heart does overflow",my_heart_does_overflow,"Trinity Hymnal (Rev. ed.)",TH1990,169,"My Heart Does Overflow",,,"George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"The Royal Majesty of Christ","My heart doth overflow",my_heart_does_overflow,"The Psalter: with responsive readings",PS1912,124,"The Royal Majesty of Christ",,,"Earl of Mornington",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,,
"My Heart Doth Overflow","My heart doth overflow",my_heart_does_overflow,"Psalms and Hymns to the Living God",PHLG2023,45,"My Heart Doth Overflow",,,"William Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,"<cite>The Psalter</cite>, 1912",
"My Heart Doth Overflow","My heart doth overflow",my_heart_does_overflow,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,88,"My Heart Doth Overflow",,,"George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"My Heart Doth Overflow","My heart doth overflow, a goodly theme is mine",my_heart_does_overflow,"The Cyber Hymnal",CYBER,4243,"My Heart Doth Overflow",,Anonymous,"George William Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 124",
"My heart doth overflow","My heart doth overflow",my_heart_does_overflow,"Trinity Hymnal",TH1961,125,,,,"George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSSTER,leominster_martin,333334422232233,English,"<cite>The Psalter</cite>, 1912",
"The King Divine","My heart doth overflow",my_heart_does_overflow,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,104,"The King Divine","Thy Name shall be proclaimed",,"C. Harold Lowden",,"[My heart doth overflow]",my_heart_doth_overflow_lowden,,English,,
"My heart doth overflow, a goodly theme is mine","My heart doth overflow, a goodly theme is mine",my_heart_does_overflow,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad152,,,,,,,,,,,
"My heart doth overflow","My heart doth overflow",my_heart_does_overflow,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,84,,,,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"My heart doth overflow, a goodly theme is mine","My heart doth overflow, a goodly theme is mine",my_heart_does_overflow,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d152,,,,,,,,,,,
"Thy name shall be proclaimed","My heart doth overflow, a goodly theme is mine",my_heart_does_overflow,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d98,,"Thy name shall be proclaimed",,,,,,,English,,
