hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SS4C1956,322,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","The Old Rugged Cross (En el monte Calvario)","On a hill far away stood an old rugged cross (En el monte Calvario se vio una cruz)",on_a_hill_far_away_stood_an_old_rugged,SSS2019,165,"The Old Rugged Cross (En el monte Calvario)","So I'll cherish the old rugged cross (¡Oh! yo siempre amaré esa cruz)","George Bennard, 1873-1958; S. D. Athans, 1883-1969","George Bennard, 1873-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,"English; Spanish",,
"Seth Parker's Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SPH1930,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Seventh-day Adventist Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SDAH1985,159,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard (1873-1958)","George Bennard","12.8.12.8 with refrain","[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"34546 55565 76676",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","古老的十字架 (The old rugged cross)","在遠山聳立著   ",zai_yuanshan_songlizhe,Hymn1984,79,"古老的十字架 (The old rugged cross)",,"George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,Chinese,,
"Sing Joyfully","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SJ1989,247,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SYWH1978,124,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873 - 1958","George Bennard, 1873 - 1958",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Singing Revival","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SR1953,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SY1953,128,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Sixteen Gospel Male Quartets","The Old rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,SGMQ1920,2,"The Old rugged Cross","So I'll cherish the cross, the old rugged cross","G. B.","Rev. Geo. Bennard; Edwin H. Forkel",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
