displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, it is not within my care","Lord, it is not within my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter, 1615-1691",8.6.8.6,"Adapt: Compilers of <cite>Praise!</cite>, 2000",258
"Living for Jesus (Chisholm)","Living for Jesus, a life that is true","Living for Jesus (Chisholm)","O Jesus, Lord and Savior, I give myself to Thee",living_for_jesus_a_life_that_is_true,English,"Thomas Obediah Chisholm",,,148
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1919",,,34
"Lord of All Good","Lord of all good, our gifts we bring to you","Lord of All Good",,lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly",10.10.10.10,,18
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",,,lord_jesus_christ_with_us_abide,English,,8.8.8.8,,36
"Living to Christ","Let thoughtless thousands choose the road","Living to Christ",,let_thoughtless_thousands_choose_the_roa,English,,8.8.8.8,,56
"Lord God, your love has called us here","Lord God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren (born 1936)",8.8.8.8.8.8,,32
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley, 1707-1788",7.7.7.7,,24
"Loved with Everlasting Love","Loved with everlasting love","Loved with Everlasting Love",,loved_with_everlasting_love,English,"George W. Robinson","7.7.7.7 D",,91
"Lift up your heads, you gates of brass!","Lift up your heads, you gates of brass!",,,lift_up_your_heads_ye_gates_of_brass,English,"J. Montgomery (1771-1854)",,,93
"Lenten Gospel Acclamation","One does not live on bread alone","Lenten Gospel Acclamation","Praise and honor to you, O Lord",one_does_not_live_on_bread_alone,English,,,,7
"Love in Christ Is Strong and Living","Love in Christ is strong and living","Love in Christ Is Strong and Living",,love_in_christ_is_strong_and_living,English,"Dorothy R. Schultz, b. 1934",8.7.8.7,,5
"Let the Christ that is living reign over all","In lands where the Andes rise crowned to the sun",,"Let the Christ that is living reign over all",in_lands_where_the_andes_rise_crowned_to,English,"Anita B. Ferris",,,4
"Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",,,lord_it_is_not_life_to_live_if_thy_prese,English,"Augustus M. Toplady, 1740-1778",,,27
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffery Leech","6.5.6.5 D",,13
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",,,lord_jesus_christ_true_man_and_god,English,,8.8.8.8,,25
"Lord Jesus Christ, You Have Prepared","Lord Jesus Christ, you have prepared","Lord Jesus Christ, You Have Prepared",,lord_jesus_christ_thou_hast_prepared_a_f,English,"Samuel Kinner, 1603-1668; Emanuel Cronenwett, 1841-1931",8.7.8.7.8.8.7,,5
"Lord of the harvest","Lord of the harvest, it is right and meet","Lord of the harvest",,lord_of_the_harvest_it_is_right_and_meet,English,"S. J. Stone",10.10.7,,18
