displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,453
"Wondrous King, All-Glorious","Wondrous King, all-glorious","Wondrous King, All-Glorious",,wondrous_king_allglorious,English,"Joachim Neander; William J. Schaefer",6.6.8.6.6.8.3.6.6,,5
"Hymn 22  Part 1","Jesus, our Savior and our God","Hymn 22  Part 1",,jesus_our_savior_and_our_god,English,"Isaac Watts",8.8.8.8,,11
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.",2121
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","John Newton; Albert Tsosie",8.6.8.6,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790",1415
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,"<cite>Hymns for Our Lord's Resurrection</cite>",738
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"German Traditional, 1828",699
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",,,ere_the_blue_heavens_were_stretched,,Watts,8.8.8.8,,98
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",,,my_heart_is_full_of_christ_and_longs,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"To Abraham and Sarah","To Abraham and Sarah","To Abraham and Sarah",,to_abraham_and_sarah,English,"Judith Fetter (1937-)","7.6.7.6 D",,7
"Du är helig","Du är helig, du är hel ","Du är helig",,du_ar_helig_du_ar_hel,"English; German; Swedish","Per Harling; Per Harling; Wolfgang Leyk; Joëlle Gouël; Rachel Achon",,,2
"Tú Eres Bendito","Gloria al Padre, gloria al Hijo","Tú Eres Bendito","Oh Dios, tú eres bendito",gloria_al_padre_gloria_al_hijo_deiss,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Heavenly Father, God Over All Things","Heavenly Father, God over all things","Heavenly Father, God Over All Things",,heavenly_father_god_over_all_things,English,"Stephen Bilak; Jack Boyd",,"Ukranian Folk Hymn",1
