meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Lift High the Cross","Come, Christian, follow where our Savior trod",come_christians_follow_where_our_savior,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,371,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael Robert Newbolt","Sidney Hugo Nicholson; Richard Proulx",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,513,"Let Us Break Bread Together","When I fall on my knees",,"Melva W. Costen","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"10.10.10.10 with alleluia","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,526,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10.10 with refrain","The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
10.10.10.10.10.10,"Peoples, Clap Your Hands!","Peoples, clap your hands! Shout to God with joy",peoples_clap_your_hands,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,194,"Peoples, Clap Your Hands!",,"Joy F. Patterson","Claude Goudimel","GENEVAN 47",genevan_47,53123432215567156453,English,,
10.10.10.10.10.10,"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of Your face",o_god_we_bear_the_imprint_of_your_face,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,385,"O God, We Bear the Imprint of Your Face",,"Shirley Erena Murray","Orlando Gibbons; Ralph Vaughan Williams","SONG 1",song_1_gibbons,555123322133455,English,,"<i> The English Hymnal, 1906</i>"
10.10.10.10.10.10,"Song of Simeon","Lord God, You now have set Your servant free",lord_god_you_now_have_set_your_servant_f,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,604,"Song of Simeon",,"Rae E. Whitney","Orlando Gibbons; Ralph Vaughan Williams","SONG 1 ",song_1_gibbons,555123322133455,English,,
10.10.10.10.10,"Now Israel May Say","Now Israel may say",now_israel_may_say_and_that_truly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,236,"Now Israel May Say",,,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<i>The Psalter</i>, 1912",
10.10.10.10,"Blessing and Honor","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,147,"Blessing and Honor",,"Horatius Bonar",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Paris Antiphoner</i>, 1681; La Feillée's <i>Méthode du plain-chant</i>, 1808"
10.10.10.10,"You Are Before Me, Lord","You are before me, Lord. You are behind",you_are_before_me_lord_you_are_behind,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,248,"You Are Before Me, Lord",,"Ian Pitt-Watson","Alfred Morton Smith","SURSUM CORDA (SMITH)",sursum_corda_smith,135432122156716,English,,
