hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,NSNE1825,1,,,Scott,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,NSSH1810,1,,,Scott,,8.6.8.6,,,,English,,
"A Selection of Hymns","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,SoH1833,d89,,,"Elizabeth Scott",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,SHSS1835,d46,,,"Elizabeth Scott",,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,SoH21820,208,,,"Elizabeth Scott",,,,,,English,,
"A Selection of Hymns....3d ed","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,SoH31822,d83,,,"Elizabeth Scott",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,AHDS1833,d64,,,"Elizabeth Scott",,,,,,English,,
"Baptist Hymn Book","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,BHB1847,a16,,,Scott,,,,,,English,,
"Chapel Hymns","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CH1846,d188,,,"Elizabeth Scott",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CM1851,206,,,Scott,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CM1854,206,,,Scott,,,,,,English,,
"Christian Work-songs","Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,CW1890,d52,,,"Elizabeth Scott",,,,,,English,,
