tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come on, my partners in distress]",o_jesus_savior_christ_divine_15512,,,"1551231271 31156716",,,2
HOPE,garden_hymn,,,5(6)U111(2)3555(6)53,,,17
MERIBAH,meribah_mason,"Dr. L. Mason",,133323453666543,,,210
"CONSOLATION NEW",consolation_new,,,51176533217115671535,8.8.6,,1
HABAKKUK,habakkuk_hodges,"Edward Hodges",,511117656435671,,,14
GANGES,ganges_chandler,,,133325555156563,,,47
CHAMP,champ_randolph,"J. W. R.","C Major",51531351323217655165,,,1
PRAISE,praise_radiger,"A. Radiger, 1749-1817","D Flat Major",53451621712223,"8.8.6 D",,14
ONEIDA,oneida_commuck,,,,,,2
ARIEL,ariel_mozart,"Mozart; Dr. Lowell Mason",,553331117133223,,,407
"WHAT SOUND IS THIS?",what_sound_is_this_11115,,"E Flat Major",111155223531355,,Arranged,3
WANTAGE,wantage_carrell,,"b minor",57U1D55U342(1),8.8.6.8.8.6,,1
WILLOUGHBY,willoughby_southern_harmony,Crane,,51113122234443233321,,,31
GREGORY,gregory_everett,"L. C. Everett",,51113222435312224321,,,6
HEDDING,hedding_read,"Daniel Read",,332123555633432123,,,5
"[Come on, my partners in distress]",come_on_my_partners_in_distress_51112,,,51112333131156715111,,,2
"ALLGUTIGER MEIN PREISGESAND",allgutiger_mein_preisgesang,,"F Major or modal",532112345356543,"8.8.6 D",,10
