tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Salvation! oh, the joyful sound!]",cleansing_fountain_13565,,"C Major",13565116513556531213,,,630
"[All glory and praise be to Jesus, our Lord]",revive_us_again_husband,,"G Major",511111233331355,,"English Melody",747
"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,"J. Stevenson","C Major",1(D5)56(5)5U1(D5)56,,,86
"[All hail the power of Jesus' name!]",coronation_holden,,"G Major",511332123213212,,,1258
"[There are angels hovering round]",there_are_angels_hovering_round,,"G Major",55U111111233332D55U1,,,86
"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,"S. J. Vail","C Major",565312165653132,,,101
"[Jesus, my all, to heaven is gone]",duane_street_coles,"Rev. Geo. Coles","A Flat Major",513312442317125,,,150
"[Oh, for a closer walk with God]",balerma_barthelemon,,"A Major",132165611323532,,,434
"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,,"G Major",12153431565432322,,,234
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse","F Major",556531165131532,,,882
"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"Rev. L. Hartsough",,1353211124653517,,,417
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,556
"[Sun of my soul, thou Savior dear]",hursley_ritter,,"F Major",11117123213333,,,1062
"[Come, Holy Spirit, Heavenly Dove]",ortonville_hastings,,"A Flat Major",51122321566165511223,,,745
"[Prayer is the soul's sincere desire]",martyrdom_wilson,,"A Flat Major",51651232135321325321,,,958
"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,"Rev. E. A. Hoffman",,35U111D535U111123333,,,209
"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,,"A Flat Major",345143322342171253,,,342
"[From every stormy wind that blows]",retreat_hastings,,"C Major",345554366571222,,,520
"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,"Philip Phillips","C Major",5535U11D653653131553,,,112
"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,"H. R. Palmer","F Major",31(2)34D6U3212(1)233,,,256
"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis","A Flat Major",551123155614312,,,235
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,,"G Major",12312321234321767127,,,175
"[In the cross of Christ I glory]",rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,794
"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,,"G Major",511123122234543,,"Old Melody",302
"[There is a land of pure delight]",varina_rinck,"G. F. Root","D Major",555U1D333511123555U1,,,312
"[Nearer, my God, to thee!]",bethany_mason,,"G Major",321166513232116,,,977
"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"G. F. Root","A Major",555655U112221123D555,,,219
"[Blest be the tie that binds]",dennis_nageli,,"F Major",331327211161151,,,1314
"[Come, thou Fount of every blessing]",nettleton,,"E Flat Major",321135223565321,,,814
"[My faith looks up to thee]",new_haven_hastings,,"G Major",11132122243234452224,,,106
"[When I survey the wondrous cross]",sessions_emerson,,"C Major",565156512322322,,,264
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor",,555653111216555653,,"""Golden Light,"" From",401
"[My Father is rich in houses and lands]",binghamton_sumner,"Rev. John B. Sumner",,355533333112222(3)44,,,198
"[The great Physician now is here]",the_great_physician_now_is_near_stockton,,"E Flat Major",553123455513121,,,411
"[Just as I am, without one plea]",woodworth_bradbury,,"E Flat Major",1233543234355,,,1062
"[Rock of Ages, cleft for me]",toplady_hastings,,"B Flat Major",56531651232171712275,,,1097
"[Jesus, lover of my soul]",martyn_marsh,,"F Major",333122233543213,,,851
"[Oh, for a heart to praise my God]",azmon_glaser,,"A Major",511223212334325,,,965
"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,,,32111111122223235565,,"Old Melody.",75
"[Abide with me, fast falls the eventide]",eventide_monk,"W. H. Monk","F Major",332156554334565,,,977
"[Alas! and did my Savior bleed?]",campmeeting_17222,,"G Major",172221333234653544,8.6.8.6,,325
"[""Land ahead!"" Its fruits are waving]",land_ahead_its_fruits_are_waving_evans,"J. M. Evans","G Major",13556553D5U1335(4)32,,,52
"[Jesus, thy name I love]",jesus_thy_name_i_love_doane,"W. H. Doane","E Flat Major",35432114665556455444,,,5
"[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,"Geo. C. Stebbins","A Flat Major",555535123334332,,,31
"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,"E. S. Lorenz","E Flat Major",12355161535653,,"""Holy Voices,"" From",28
"[Awake, and sing the song]",awake_and_sing_the_song_towner,"D. B. Towner","B Flat Major",1111D35567U1D6557U12,,,1
"My sins were laid on Jesus",my_sins_were_laid_on_jesus_towner,"D. B. Towner","B Flat Major",5U11D6U1D5U1122332D1,,,1
"[Oh, glad ""whosoever,"" the deed is done]",o_glad_whosoever_the_deed_is_towner,"D. B. Towner","E Major",55553456655552346555,,,23
"[Wand'rer o'er life's restless ocean]",wanderer_oer_lifes_restless_ocean_towner,"D. B. Towner","D Major",55654344446522355654,,,1
"[There's a beautiful home for thee, brother]",theres_a_beautiful_home_for_thee_abbey,"A. J. Abbey",,1233356533322123,,"""Silver Fountain,"" From",4
