displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"The Cyber Hymnal",CYBER,947,"Come, O Thou Traveler Unknown",,"Charles Wesley","Dimitri Stepanovich Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)","Come, O thou Traveler unknown (Oh tú, viajero extraño)",come_o_thou_traveller_unknown,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,24,"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish melody"
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,34,"Come, O thou traveller unknown",,,Chapin,8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,English,"<i>Methodist Hymn Book</i>, p. 77",
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Rejoice in the Lord",RITL1985,46,"Come, O Thou Traveler Unknown",,"Charles Wesley","Erik Routley",8.8.8.8.8.8,WOODBURY,woodbury_routley,5612221332177175,English,,
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Rejoice in the Lord",RITL1985,47,"Come, O Thou Traveler Unknown",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,140,,,"Charles Wesley","T. C. O'K.",,"[Come, O thou traveler unknown]",come_o_thou_traveler_unknown_okane,111321D7U11233543233,English,,
"Come, O Thou Traveler Unknown","Come O thou Traveler unknown",come_o_thou_traveller_unknown,"Voices Together",VT2020,191,"Come, O Thou Traveler Unknown",,"Charles Wesley",,8.8.8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,,"based on Genesis 32:24-30; <i>Hymns and Sacred Poems</i>, 1742, alt.","American traditional (USA), <i>Christian Harmony</i>, 1805, alt."
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,386,"Come, O Thou Traveler Unknown",,"Charles Wesley","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,387,"Come, O Thou Traveler Unknown",,"Charles Wesley",,,,,,English,,
"Come, O thou traveler unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"The Book of Praise",TBP1997,693,"Come, O thou traveler unknown",,"Charles Wesley, 1707-1788","Carlton R. Young, 1926-",,CANDLER,ye_banks_and_braes,511212353212321,English,,
"Come, O thou traveler unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,57,,,,"D. C. John",,"[Come, O thou traveler unknown]",come_o_thou_traveler_unknown_john,5U321D76U1D5567U1232,,,
"Come, O Thou traveller unknown","Come, O Thou traveller unknown",come_o_thou_traveller_unknown,"Songs of Triumph [with Supplement]",SoTS1885,a114,,,"Rev. Chas. Wesley","W. McDonald",,"[Come, O thou traveller unknown]",penuel_mcdonald,1353131D6U122231D6U1,,,
"Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)","Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)",come_o_thou_traveller_unknown,"An Nou Chanté! : Let's Sing!",ANC1979,30,,,"A. R.",,,"[Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)]",wrestling_jacob_wesley,135232123,"English; French Creole",,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Hymns and Chorales: for schools and colleges",HCSC1892,57,,,"C. Wesley, 1708-1788","Georg Neumark, 1621-1681",,"[Come, O Thou Traveller unknown]",neumark_neumark,512321275777651,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,64,,,"C. Wesley","W. McDonald",,"[Come, O thou Traveler unknown]",penuel_mcdonald,1333131D6U1222311113,,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"Hymns We Love",HWL1935,222,"Come, O Thou Traveler Unknown",,"Charles Wesley","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,3211D7U12D67U11D765U,English,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312a,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312b,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Josiah Booth, 1852-1929",8.8.8.8.8.8,PENIEL,peniel_booth,332554433665332,,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Hymnary of the United Church of Canada",UCC1930,312c,"Come, O Thou Traveller unknown",,"Charles Wesley, 1707-1788","Henry Carey, 1692-1743",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,,,
"Come, O Thou Traveler Unknown","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"Hymns of Faith and Life",HoFL1976,317,"Come, O Thou Traveler Unknown",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Come, O Thou Traveler unknown","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"The Mennonite Hymnal",MH1969,322,"Come, O Thou Traveler unknown",,"Charles Wesley","J. Harold Moyer",,VERNON,vernon_chapin,35554354312(3)454133,,,"J. Ingalls' <i>Christian Harmony</i>, 1805; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832"
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,378,,,"Charles Wesley","J. Barnby",,"[Come, O Thou Traveller unknown]",winkworth_barnby,55567117117123323321,English,,
