personName,personID,gender,personYear,deathYear
"Joseph Mohr (1792-1848)",Mohr_Joseph1792,M,1792,1848
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Frederick Whitfield (1829-1904)",Whitfield_F,M,1829,1904
"John H. Hopkins Jr., (1820-1891)",Hopkins_JohnHJr1820,M,1820,1891
"John Bowring (1792-1872)",Bowring_John,M,1792,1872
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Joseph A. Seiss (1823-1904)",Seiss_JA,M,1823,1904
"Reginald Heber",Heber_Reginald,M,1783,1826
"James Montgomery",Montgomery_James,M,1771,1854
"Thomas Ken",Ken_Thomas,M,1637,1711
"Anna B. Warner",Warner_Anna,F,1824,1915
Anonymous,Anonymous,U,0,0
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"John Mason",Mason_J,M,1645,1694
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"John Ellerton",Ellerton_J,M,1826,1893
"Samuel F. Smith",Smith_SF,M,1808,1895
"Felix Mendelssohn Bartholdy (1808-1874)",Mendelssohn_Felix,M,1809,1847
"Wm. B. Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"John B. Dykes (1823-1876)",Dykes_John,M,1823,1876
"Arthur S. Sullivan, (1842-1900)",Sullivan_Arthur,M,1842,1900
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Stainer",Stainer_John,M,1840,1901
"Cecil F. Alexander (1823-1895)",Alexander_CF,F,1818,1895
"Conrad Kocher (1786-1872)",Kocher_Conrad,M,1786,1872
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"Wm. Chatterton Dix (1837-1898)",Dix_WC,M,1837,1898
"John of Damascus",Damascus_Jo,M,675,787
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Thomas B. Pollock",Pollock_TB,M,1836,1896
"Theodulph of Orleans",Theodulph_BO,M,750,821
"Benjamin R. Hanby (1833-1876)",Hanby_BR,M,1833,1867
"Samuel Webbe (1740-1816)",Webbe_SE,M,1740,1816
"Anne Ross Cousin",Cousin_AR,F,1824,1906
"Henry J. Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Dorothy A. Thrupp (1779-1847)",Thrupp_Dorothy,F,1779,1847
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Jane Taylor (1783-1824)",Taylor_Jane1783,F,1783,1824
"Ithamar Conkey (1815-1867)",Conkey_Ithamar,M,1815,1867
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Mary Lundie Duncan",Duncan_ML,F,1814,1840
"William H. Monk",Monk_William,M,1823,1889
"F. W. Faber",Faber_Frederick,M,1814,1863
"W. H. Doane",Doane_WHoward,M,1832,1915
"Christina G. Rossetti",Rossetti_CG,F,1830,1894
