displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1941
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <i>Selection of Hymns,</i> 1787",2127
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1796
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,454
"Keep in Mind","If we die with the Lord","Keep in Mind","Keep in mind that Jesus Christ has died for us",if_we_die_with_the_lord,English,"Lucien Deiss, CSSp, b. 1921",,,17
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",7.6.7.6.7.6.7.6,,1788
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"Unless a single grain of wheat","If we died with him, then we shall live with him",,"Unless a single grain of wheat",if_we_have_died_with_him,English,"Bernadette Farrell (b. 1957)",,,15
"The whole armour of God","Soldiers of Christ, arise","The whole armour of God",,soldiers_of_christ_arise_andputyour_stro,English,,6.6.8.6,,893
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale","8.7.8.7 D","Latin hymn, c. 7th C.",289
