displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Thy Boundless Love to Me","Jesus! Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"J. Wesley; P. Gerhardt",,,347
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",,,1272
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"C. Wesley (1707-1788 )",,,299
"Jesus Is Calling for Thee","When, as of old, in her sadness","Jesus Is Calling for Thee","Calling, Calling",when_as_of_old_in_her_sadness,English,"Grace Glenn",,,35
"救我恩典 (Saved by grace)","有日銀鍊將要折斷 (Yǒu rìyín liàn jiāngyào zhéduàn)","救我恩典 (Saved by grace)",,you_riyin_lian_jiangyao_zheduan,Chinese,"Fanny Crosby ",,,1
"Joint Heir with Christ","O child of God, with Christ joint heir","Joint Heir with Christ","Joint heir with Christ this world to save",o_child_of_god_with_christ_joint_heir,English,"G. W. D.",,,2
"Jesus, our Lord, how rich thy grace","Jesus, our Lord, how rich thy grace",,,jesus_my_lord_how_rich_thy_grace,,Doddridge,,,190
"Jesus, united by Thy grace","Jesus, united by Thy grace",,,jesus_united_by_thy_grace,English,"C. Wesley, 1707-1788",,,167
"Jesus Died for You","O, what amazing words of grace","Jesus Died for You","Jesus died for you, Jesus died for me",o_what_amazing_words_of_grace,English,"Samuel Medley",,,277
"Jesus, I my cross have taken, By thy grace to follow thee","Jesus, I my cross have taken, By thy grace to follow thee",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Joyful Sound","O joyful sound of Gospel grace","Joyful Sound","I'm glad I know that Jesus saves",o_joyful_sound_of_gospel_grace,English,,,,131
"Jesus, the Father's richest Grace","Jesus, the Father's richest Grace",,,jesus_the_fathers_richest_grace,English,,,,3
"Jesus, the very Thought of Thee","Jesus, the very thought of Thee","Jesus, the very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux",,,1024
"Jesus invites his saints","Jesus invites his saints",,,jesus_invites_his_saints,English,"Isaac Watts, 1674-1748",6.6.8.6,,242
