displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 146","I'll praise my Maker with my breath","Psalm 146",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts",8.8.8.8.8.8,,527
"Psalm 146","Praise ye the Lord, my heart shall join","Psalm 146",,praise_ye_the_lord_my_heart_shall_join,English,"Isaac Watts",8.8.8.8,,117
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1053
"God of my life! through all my days","God of my life! through all my days",,,god_of_my_life_through_all_its_days,,Doddridge,8.8.8.8,,240
"Alaba, alma mía, al Señor (Praise the Lord, my soul!)","Alaba, alma mía, al Señor (Praise the Lord, my soul!)",,,psalm_146_antiphonal,"English; Spanish",,,,11
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness",praise_him_praise_him_jesus_our_blessed_,,"Frances J. Crosby","12.10.12.10 D","Timeless Truths (http://library.timelesstruths.org/music/Praise_Him_Praise_Him); Anonymous/Unknown, <i>The Blue Book</i> (154)",403
"Hallelujah, Praise Jehovah, O My Soul","Hallelujah, praise Jehovah, O my soul","Hallelujah, Praise Jehovah, O My Soul",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,"8.7.8.7 D","<i>The Psalter</i>, 1912; mod.",22
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Lobe den Herren, o meine seele!","Lobe den Herren, o meine seele!",,,lobe_den_herren_o_meine_seele,German,"J. D. Herrnschmidt",,,85
"Salmo 145: Ven, Señor, a Salvarnos","El Señor mantiene su fidelidad","Salmo 145: Ven, Señor, a Salvarnos","Alaba, alma mía, al Señor",el_senor_mantiene_su_fidelidad,Spanish,,,,6
"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",,,o_for_a_thousand_tongues_to_sing_my,,"C. Wesley",8.6.8.6,,1729
"O praise the Lord, and thou, my Soul","O praise the Lord, and thou, my Soul",,,o_praise_the_lord_and_thou_my_soul,English,,,,18
"Praise the Almighty; My Soul, Adore Him","Praise the Almighty; my soul, adore Him","Praise the Almighty; My Soul, Adore Him",,praise_the_almighty_my_soul_adore_him,English,"J. D. Herrnschmidt, 1675-1723; A. E. R. Brauer, 1866-1949",10.8.10.8.8.8.8,,11
"Psalm 146: Praise God. The Lord praise, O my soul","Praise God. The Lord praise, O my soul","Psalm 146: Praise God. The Lord praise, O my soul",,praise_god_the_lord_praise_o_my_soul_ill,English,,8.6.8.6,,9
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah!",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<i>Psalter</i>, 1887, alt.",5
"Du, meine Seele, singe","Du, meine Seele, singe",,,du_meine_seele_singe,German,"Paul Gerhardt",,,37
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever","Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",it_is_the_lord_who_preserves_fidelity,English,,,,4
"Salmo 145: Alaba, Alma Mía, al Señor","Que mantiene su fidelidad perpetuamente","Salmo 145: Alaba, Alma Mía, al Señor","Alaba, alma mía, al Señor",que_mantiene_su_fidelidad_perpetuamente,Spanish,,,,4
"When all your mercies, O my God","When all your mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,997
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",699
"Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia","Psalm 146 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,,Watts,8.6.8.6,,214
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Hallelujah! praise Jehovah","Hallelujah! praise Jehovah",,,hallelujah_praise_jehovah_o_my_sou_while,English,,8.7.8.7,,9
"Psalm (145) 146","My soul, give praise to the Lord","Psalm (145) 146",,my_soul_give_praise_to_the_lord,English,,,,3
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"William Walsham How (1823-1897)","6.5.6.5 D",,239
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"Fill my whole life, O Lord my God","Fill my whole life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-89",8.6.8.6,,95
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah","Hallelujah, Praise Jehovah","Let them praises give Jehovah",hallelujah_praise_jehovah_from_the_heave,English,,,,74
"Nichts betrübter's ist auf erden","Nichts betrübter's ist auf erden",,,nichts_betruebters_ist_auf_erden,German,"M. Hunold, 1621-1672",,,22
"I Just Came to Praise the Lord","I just came to praise the Lord","I Just Came to Praise the Lord","He came into my life one very special day",i_just_came_to_praise_the_lord,English,"Wayne Romero",,,12
"Praise Him","From the rising of the sun","Praise Him","Praise Him! Praise Him!",praise_him_praise_him_praise_him_harper,English,"Donnie Harper",,,11
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,8
"Praise thou the Lord, O my soul","Praise thou the Lord, O my soul, sing praises!","Praise thou the Lord, O my soul",,praise_thou_the_lord_o_my_soul_sing_prai,English,"Lester Hostetler; Johann Daniel Herrnschmidt",10.8.10.8.8.8.8,,7
"Praise ye the Lord  ","Praise ye the Lord  ",,,praise_ye_the_lord_praise_the_lord_chant,English,,,,7
"Dios de las aves","Dios de las aves","Dios de las aves",,dios_de_las_aves_dios_del_gran_pez,Spanish,"Jaroslav J. Vajda; Federico J. Pagura",Irregular,,6
"High Praise","Precious, holy blessed Savior","High Praise",,precious_holy_blessed_savior,English,"Margaret Pleasant Douroux, b. 1941",,,5
"God bless to us our bread","God bless to us our bread",,,god_bless_to_us_our_bread,English,"Federico Pagura; John L. Bell (b. 1949)",,"Argentinian text",4
"The One True Helper","Praise ye the Lord, His praise proclaim","The One True Helper",,praise_ye_the_lord_his_praise_proclaim,English,,8.8.8.8,,4
"¡Gloria! ¡Gloria!","¡Gloria! ¡Gloria! a Jesús Salvador nuestro","¡Gloria! ¡Gloria!",,gloria_gloria_a_jesus_salvador_pelegrin,Spanish,"Fanny J. Crosby; C. V. Pelegrín",,,4
"Psalm 146","Put no trust in the powerful, mere mortals in whom there is no help","Psalm 146","I will praise the Lord all my days",put_no_trust_in_the_powerful_mere_mortal,English,"The Grail",,,4
"Psalm 146","Louez le Seigneur! (Praise, praise praise the Lord!)","Psalm 146",,louez_le_seigneur_louez_son_saint_nom,"English; French",,,"Cameroon processional",3
"Sing Hallelujah, praise the Lord, I'll praise","Sing Hallelujah, praise the Lord, I'll praise",,,sing_hallelujah_praise_the_lord_ill_prai,English,,,,2
"Lauda anima","My soul praise thou the Lord alwaies","Lauda anima",,my_soul_praise_thou_the_lord_always,English,"J. H.",,,2
"Ven, Señor (Lord, come and save us)","Ven, Señor (Lord, come and save us)",,,lord_come_and_save_us,"English; Spanish",,,,2
"Happy the poor in spirit","Happy the poor in spirit",,,happy_the_poor_in_spirit,English,,,,2
"Psalm 146: Praise the Lord","It is he who keeps faith for ever","Psalm 146: Praise the Lord","Praise, praise the Lord",it_is_he_who_keeps_faith_for_ever,English,,,,2
"Cantaré al Señor (I Will sing to the Lord)","Cantaré al Señor con todo mi ser (I will sing to the Lord my whole life long)","Cantaré al Señor (I Will sing to the Lord)",,i_will_sing_to_the_lord_my_whole_life,"English; Spanish","Comunidad de Taizé",,,2
"Zion Is Calling Us","Zion is calling us to a higher place of praise","Zion Is Calling Us",,zion_is_calling_us_to_a_higher_place,English,"Stephen Hurd",,,2
"Jesus Shall Reign","Jesus shall reign where’er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,,"Isaac Watts",8.8.8.8,"based on Psalm 7; <i>Psalms of David</i>, 1719, alt.",1797
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,889
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!","Hark! the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge","8.6.8.6 D","<i>Translation and Paraphrases</i>, 1745, alt.",819
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,,718
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,542
"Praise, my Soul, the King of Heaven!","Praise, my soul, the King of heaven","Praise, my Soul, the King of Heaven!",,praise_my_soul_the_king_of_heaven,English,"H. F. Lyte",8.7.4,,538
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,,"Horatio G. Spafford","11.8.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Well_with_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (168); Anonymous/Unknown, <i>The Blue Book</i> (199)",474
"The God of Abr'am praise","The God of Abr'am praise",,,the_god_of_abraham_praise_who_reigns,English,"Rev. Thomas Olivers",,,454
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,383
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,,Watts,8.8.8.8,,319
"I Will Sing Of My Redeemer","I will sing of my Redeemer","I Will Sing Of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip Paul Bliss","8.7.8.7 with refrain",,315
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,Watts,8.6.8.6,,299
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,,"Rev. Isaac Watts",8.6.8.6,,278
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78",8.6.8.6,,248
"Eternal Power, whose high abode","Eternal Power, whose high abode",,,eternal_power_whose_high_abode,,Watts,8.8.8.8,,226
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison (1750-1798)",8.6.8.6,,217
"Wake the song of Jubilee","Wake the song of Jubilee",,,wake_the_song_of_jubilee_let_it_echo,English,"Leonard Bacon",,,202
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert, 1593-1633",10.4.6.6.6.6.10.4,,169
"How can I Keep from Singing?","My life flows on in endless song","How can I Keep from Singing?",,my_life_flows_on_in_endless_song_above,English,Anon.,,,144
"The foretaste of endless bliss","My God, I am thine; what a comfort divine","The foretaste of endless bliss",,my_god_i_am_thine_what_a_comfort_divine,English,,,,138
"Children of Jerusalem","Children of Jerusalem","Children of Jerusalem","Hark! hark! hark! the children's voices",children_of_jerusalem_sang_the_praise,English,"John Henley, 1800-1842","7.7.7.7 with refrain",,108
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,,"Haldor Lillenas","7.6.7.6.7.6.12 with refrain","<i>Northfield Hymnal No. 3</i>, 1918",102
"Hear Our Prayer, O Lord ","Hear our prayer, O Lord","Hear Our Prayer, O Lord ",,hear_our_prayer_o_lord_hear_our_pray,English,,Irregular,,94
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"What Is Our Calling's Glorious Hope?","What is our calling's glorious hope","What Is Our Calling's Glorious Hope?",,what_is_our_callings_glorious_hope,English,"Charles Wesley",8.6.8.6,,73
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,German,69
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"My soul, inspired with sacred love","My soul, inspired with sacred love",,,my_soul_inspired_with_sacred_love_gods_h,English,"C. Wesley",8.8.8.8.8.8,,58
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,,57
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,,"John L. Bell; Graham Maule",7.6.7.6.7.7.7.6,,41
"My Jesus, my Saviour","My Jesus, my Saviour",,,my_jesus_my_savior,English,"Darlene Zschech",,,35
"The struggling captive","Lord, with a grieved and aching heart","The struggling captive",,lord_with_a_grieved_and_aching_heart,English,,8.8.8.8,,34
"Happy are they, they that love God","Happy are they, they that love God",,,happy_are_they_they_that_love_god,English,"Charles Coffin, 1676-1749",8.6.8.6,"Translation: <cite>Yattenon Hymnal</cite>",30
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth Duck",6.6.8.6,,20
"Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)","Psalm 146 (A Responsorial Setting)",,heleluyan_heleluyan,"English; Muscogee",,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian",18
"Praise the One who breaks the darkness","Praise the One who breaks the darkness","Praise the One who breaks the darkness",,praise_the_one_who_breaks_the_darkness,"English; German","Rusty Edwards; Dietrich Werner","8.7.8.7 D",,18
"Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey",,o_dios_mi_soberano_rey,Spanish,Descon.,8.6.8.6,"#3-4 Comité de <cite>Celebremos</cite>, 1991",14
"Christ is the foundation","Christ is the foundation",,,christ_is_the_foundation_of_the_house_w,,"John Samuel Bewley Monsell, 1811-1875",,,11
"The praises of my God and my King","The praises of my God and my King",,,the_praises_of_my_god_and_my_king,English,"Mrs. Steele",,,10
"Al Rey adorad","Al Rey adorad, grandioso Señor","Al Rey adorad",,al_rey_adorad_grandioso_senor,Spanish,"S. L. Hernández; Robert Grant (1779-1838)",,,10
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",,8
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah","Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 with refrain","<cite>Bible Songs Hymnal</cite>, 1927, alt.",8
"Cantad al Señor","Cantad al Señor un cántico nuevo","Cantad al Señor",,cantad_al_senor_un_cantico_nuevo_anonym,Spanish,Descon.,11.11.11.10,"Brasil, s. 20, es trad.",8
"O Saviour, I am Blind!","O Saviour, I am blind!","O Saviour, I am Blind!",,o_savior_i_am_blind,English,"Dr. S. S. Cutting",,,7
"Two Angels: Hope and Prayer","Two angels watch beside me, whichever may I go","Two Angels: Hope and Prayer",,two_angels_watch_beside_me,English,"Mrs. A. L. Davison",,,7
"Bless’d Be the God of Israel","Bless’d be the god of Israel","Bless’d Be the God of Israel",,o_bless_the_god_of_israel,,"Michael A. Perry","7.6.7.6 D","based on Luke 1:68-79; <i>Psalm Praise</i>",7
"Build Your Kingdom Here","Come set your rule","Build Your Kingdom Here","Build your kingdom here",build_your_kingdom_here,,,Irregular,"Rend Collective (Ireland)",7
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning",god_in_the_bible_god_in_the_gospel,,"Shirley Erena Murray",,,7
"O God of Blessings","O God of blessings, all praise to you!","O God of Blessings",,o_god_of_blessings_all_praise_to_you,,"Marty Haugen",,,7
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD","Hallelujah, Praise the LORD",,hallelujah_praise_the_lord_praise_him_wi,English,"Marie J. Post",7.7.7.7.4,,6
"Bless the Lord","Bless the Lord, bless the Lord","Bless the Lord",,my_sisters_bless_the_lord,English,,,"Kenyan traditional",6
"Anointing Fall on Me","Anointing fall on me","Anointing Fall on Me",,anointing_fall_on_me,,"Donn C. Thomas",Irregular,,6
"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father",,sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson, 1915-","11.11.11.11 with refrain",,5
"My soul, inspired with sacred love","My soul, inspired with sacred love",,,my_soul_inspired_with_sacred_love_the_lo,English,,,,5
"Praise with Joy the World’s Creator","Praise with joy the world’s Creator","Praise with Joy the World’s Creator",,praise_with_joy_the_worlds_creator,,,8.7.8.7.8.7,"Iona Community (Scotland), 1985, alt.",5
"You Are Good","Lord, you are good and your mercy endureth forever","You Are Good",,lord_you_are_good_and_your_mercy_enduret,English,"Israel Houghton",Irregular,,4
"Abres Tú la Mano","Que todas tus criaturas te den gracias, Señor","Abres Tú la Mano","Abres tú la mano, Señor",que_todas_tus_criaturas_te_den_gracias,Spanish,,,,4
"The Priests and Levites sent to John","The Priests and Levites sent to John",,,the_priests_and_levites_sent_to_john,English,,8.6.8.6,,3
