displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, the Rock of Ages","O God, the Rock of Ages","O God, the Rock of Ages",,o_god_the_rock_of_ages,English,"Edward H. Bickersteth",,,201
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1239
"Forward Through the Ages","Forward thro' the ages","Forward Through the Ages","Forward thro' the ages",forward_through_the_ages,English,"Frederick L. Hosmer",,,83
"Word of God, across the ages","Word of God, across the ages","Word of God, across the ages",,word_of_god_across_the_ages,English,"Ferdinand Q. Blanchard, 1876=1968","8.7.8.7 D",,12
"Heir Of All The Ages","Heir of all the ages, I","Heir Of All The Ages",,heir_of_all_the_ages_i,English,"Julia C R. Dorr",7.7.7.7,"<cite>Sacred Songs For Public Worship</cite> by M. J. Savage and Howard M. Dow (Boston: George H. Ellis, 1883)",12
"O God, Whose Law From Age To Age","O God, whose law from age to age","O God, Whose Law From Age To Age",,o_god_whose_law_from_age_to_age,English,"John Haynes Holmes","8.6.8.6 D",,15
"Fair Morn of the Ages","Fair morn of the ages, the sealed tomb is broken","Fair Morn of the Ages",,fair_morn_of_the_ages,English,"Hezekiah Butterworth",,,1
"Rock of Ages","Rock of ages, thou art smitten","Rock of Ages",,rock_of_ages_thou_art_smitten,English,,,,1
"Rock of Ages, Truth Divine","Rock of Ages, Truth divine, Strong foundation, ever mine","Rock of Ages, Truth Divine",,rock_of_ages_truth_divine_strong_found,English,,,,2
"Wonderful Bible","Wonderful Bible, Book of all ages","Wonderful Bible","Wonderful Bible, book of salvation",wonderful_bible_book_of_all_ages,English,"E. E. Hewitt",,,5
"In the Rock of Ages Resting","In the Rock of ages resting, I am safe from all alarm","In the Rock of Ages Resting","In the Rock of ages resting",in_the_rock_of_ages_resting_i_am_safe,English,"R. S. Hanna",,,1
"O Praise His Name","Praise the Lord, the Rock of Ages, come before him with a song","O Praise His Name","O praise his name",praise_the_lord_the_rock_of_ages,English,"F. J. C.",,,5
"Just as the Sun Went Down","Just at the close of the Mosaic age","Just as the Sun Went Down","Just as the sun went down",just_at_the_close_of_the_mosaic_age,English,"J. T. Ely; V. O. S.",,,5
"O, Jesus, Love Of Ages","O, Jesus, Love of Ages","O, Jesus, Love Of Ages","Jesus, blessed Love of Ages",o_jesus_love_of_ages,English,"Pauline Lupberger; V. B. Ellis",,,1
"I Shall Not Be Moved","On the Rock of Ages, I shall not be moved","I Shall Not Be Moved","I shall not nay I shall not be moved",on_the_rock_of_ages_i_shall_not_be_moved,English,"T. S. C.",,,2
"That Beautiful Home","There's a beautiful home, where no ages are known","That Beautiful Home","To that home beautiful home",theres_a_beautiful_home_where_no_ages_ar,English,"T. S. C.",,,1
"The Mighty Song","Down the column of the ages","The Mighty Song","Clear and sweet the full vibrations",down_the_column_of_the_ages,English,"Emma Pitt",,,3
"On the Rock of Ages","Are you building on the Rock of Ages?","On the Rock of Ages","Are you building, building on the Rock?",are_you_building_on_the_rock_of_ages,English,"Austin Taylor",,,2
"Far down the ages now","Far down the ages now",,,far_down_the_ages_now,English,,,,67
"O Light, from age to age the same","O Light, from age to age the same",,,o_light_from_age_to_age_the_same,English,"Rev. Frederick L. Hosmer",,,22
"Let Me Cling to Thee","Let me cling to Thee, O Rock of Ages","Let Me Cling to Thee","Let me ever cling to Thee",let_me_cling_to_thee_o_rock_of_ages,English,"F. M. D.",,,11
"Our Rock","Rock of Ages, let me stand","Our Rock","O Rock of Ages, tow'ring high",rock_of_ages_let_me_stand_shadowed,English,"Russell Kelso Carter",,,1
"The Cleft of the Rock","There's a cleft in the Rock of ages","The Cleft of the Rock","Oh, the cleft of the Rock",theres_a_cleft_in_the_rock_of_ages,English,"S. E. Good",,,7
"Life of Ages","Life of ages, richly poured","Life of Ages",,life_of_ages_richly_poured,English,"Samuel Johnson, 1822-1882",7.7.7.7,,93
"Sweet Peace the Aged Know","Sweet peace of God the aged know","Sweet Peace the Aged Know",,sweet_peace_of_god_the_aged_know,English,"W. F. McCauley",,,1
"Our God, Our Help in Ages Past","Our God, our help in ages past","Our God, Our Help in Ages Past",,our_god_our_help_in_ages_past_wren,English,"Brian Wren; Isaac Watts",8.6.8.6,,2
"God of the Ages","God of the ages, whose almighty hand","God of the Ages",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,419
"Light of Ages and of Nations","Light of ages and of nations","Light of Ages and of Nations",,light_of_ages_and_of_nations,English,"Samuel Longfellow, 1819-1892","8.7.8.7 D",,15
"Here Is Joy for Every Age","Here is joy for every age","Here Is Joy for Every Age",,here_is_joy_for_every_age,English,"John Mason Neale, 1818-1866",,,4
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2901
