displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXIII,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXXIII,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXXXIII,,,,,,,,,,,
"Rejoice evermore, With angels above","Rejoice evermore, With angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,19,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,19,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...",FDWA1849,40,,,,,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,86,,,,,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The Singer's Choice",SC1854,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d231,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,233,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,241,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d266,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,277,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,277,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice evermore, With angels above","Rejoice evermore, With angels above",rejoice_evermore_with_angels_above,"Hymns of the Church Militant",HoCM1858,291,,,,,,,,,English,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,295.277,,,,,,,,,,,
"Rejoice evermore with angels above","Rejoice evermore with angels above",rejoice_evermore_with_angels_above,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d359,,,"Charles Wesley, 1707-1788",,,,,,,,
