displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Eternal Father, strong to save","Eternal Father, strong to save","Eternal Father, strong to save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"Blest Creator of the light","Blest Creator of the light","Blest Creator of the light",,blest_creator_of_the_light,English,Unknown,7.7.7.7,,16
"Have Mercy On Us, God Most High","Have mercy on us, God most high","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber (1814-1863)",8.6.8.6,,31
"God who made the earth","God who made the earth","God who made the earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1824-1904",5.6.5.4,,93
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",,,with_wonder_lord_we_see_your_works,English,"Brian Foley, 1919-200",8.8.8.4,,6
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation","Your kingdom come, O Lord, your will be done",father_eternal_ruler_of_creation,,"Laurence Housman",11.10.11.10.10,,48
"God in great love for us lent us this planet","God in great love for us lent us this planet","God in great love for us lent us this planet",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-",11.10.11.10,,20
"Now is eternal life","Now is eternal life","Now is eternal life",,now_is_eternal_life,English,"George Wallace Briggs, 1875-1959",6.6.6.6.8.8,,14
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,338
"God marked a line and told the sea","God marked a line and told the sea","God marked a line and told the sea",,god_marked_a_line_and_told_the_sea,English,"Thomas H. Troeger, 1945-",,,4
"There in God's Garden","There in God's garden stands the Tree of Wisdom","There in God's Garden",,there_in_gods_garden_stands_the_tree_of,English,"Király Imre von Pécselyi, c. 1590-c. 1641; Erik R. Routley, 1917-1982",11.11.11.5,,14
"All Things of Dust to Dust Return","All things of dust to dust return","All Things of Dust to Dust Return",,all_things_of_dust_to_dust_return,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",,1
"Sign Us with Ashes, Merciful God","[Sign us with ashes, merciful God]","Sign Us with Ashes, Merciful God","Sign us with ashes, merciful God",sign_us_with_ashes_merciful_god,,"Mary Louise Bringle","8.8.8.8 with refrain",,1
"Mié</Font>rcoles de Ceniza","Oh Dios, creador de todas las cosas","Mié</Font>rcoles de Ceniza",,prayers,Spanish,"Laurence Hull Stookey, siglon XX",,"Trad. de El Comité del Himnario",414
"Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"For the fruits of all creation","For the fruits of all creation",,,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-2000)",8.4.8.4.8.8.8.4,,70
"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"David W. Hughes (1911-1967)",8.8.8.8,,16
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"Bless Now, O God, the Journey","Bless now, O God, the journey","Bless Now, O God, the Journey",,bless_now_o_god_the_journey,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,6
"How Many Times We Start Again","How many times we start again","How Many Times We Start Again",,how_many_times_we_start_again,,"Thomas H. Troeger","8.6.8.6 D",,2
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"African-American spiritual",50
"Come and Journey with a Saviour","Come and journey with a Saviour","Come and Journey with a Saviour","Come and journey, come and journey",come_and_journey_with_a_savior,English,"Herber O'Driscoll (1928-)","8.7.8.7 with refrain",,4
"Timeless love! We sing the story","Timeless love! We sing the story",,,timeless_love_we_sing_the_story,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7.7.7,,11
"We Are Dancing Sarah's Circle","We are dancing Sarah's circle","We Are Dancing Sarah's Circle",,we_are_dancing_sarahs_circle,English,"Carole A. Etzler",8.8.8.5,,4
Ashes,"We rise again from ashes",Ashes,,we_rise_again_from_ashes,English,"Tom Conry, b. 1951",,,8
"Fill Us with Your Feast","Weary and tempted we enter the desert","Fill Us with Your Feast","Find us empty and wandering",weary_and_tempted_we_enter_the_desert,,"Phil Campbell-Enns","11.7.11.6 with refrain",,1
"God Spoke to Our Father Abraham","God spoke to our father Abraham","God Spoke to Our Father Abraham",,god_spoke_to_our_father_abraham,English,"Luke Connaughton, 1917-1979","9.10.9.9 with refrain",,1
"The Lamb","The Lamb, the Lamb, O Father, where's the sacrifice?","The Lamb",,the_lamb_the_lamb,English,"Gerald P. Coleman, b. 1953","4.8.4.8 with refrain",,7
"Far across the burning desert","Far across the burning desert","Far across the burning desert",,far_across_the_burning_desert,English,"Herman G. Stuempfle, Jr., 1923-","8.7.8.7 D",,1
"Nearer, my God, to Thee",Mita-Wanikiya,"Nearer, my God, to Thee",,mita_wanikiya_imacu_ye,Dakota,,,,2
