displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In friendship pure, a sun divine","In friendship pure, a sun divine",in_friendship_pure_a_sun_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,349,,,,,8.8.8.8,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Book of Worship (Rev. ed.)",BW1870,434,,,,,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,397,,,Barbauld,,8.8.8.8,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal (Rev. ed.)",TH1990,359,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285b,,,"John Fawcett","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Psalter Hymnal",TPH2018,409,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Trinity Hymnal",TH1961,283,,,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"How Beautiful the Sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Trinity Hymnal (Rev. ed.)",TH1990,356,"How Beautiful the Sight",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Lo, what a pleasing sight ","Lo, what a pleasing sight ",lo_what_a_pleasant_sight,"Book of Worship (Rev. ed.)",BW1870,438,,,,,6.6.8.6,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Trinity Hymnal",TH1961,366,,,"Godfrey Thring","Edwin Drewett",8.8.8.8,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Trinity Hymnal (Rev. ed.)",TH1990,433,"O God of Mercy, God of Might",,"Godfrey Thring","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"Book of Worship (Rev. ed.)",BW1870,435,,,,,8.6.8.6,,,,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship (Rev. ed.)",BW1870,436,,,,,6.6.8.6,,,,English,,
"For a season call'd to part","For a season call'd to part",for_a_season_called_to_part,"Book of Worship (Rev. ed.)",BW1870,437,,,,,,,,,English,,
"Behold, how pleasant and how good","Behold, how pleasant and how good",behold_how_pleasant_and_how_good_that_we,"The Book of Praise",BoPR1972,59,"Behold, how pleasant and how good",,,"Walter K. Stanton, b. 1891","8.7.8.7 D",MEGERRAN,megerran_stanton,132176723533142,English,"Publication Committee of the Christian Reformed Church, USA, 1934.",
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Book of Praise",BoPR1972,318,"Blest be the tie that binds",,"John Fawcett, 1740-1817","Hans Georg Nageli, 1768 - 1836",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"Trinity Psalter Hymnal",TPH2018,499,"If I Speak a Foreign Tongue",,"Bert Polman","Frederich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Praise",BoPR1972,98,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Adapted from a Chorale by Conrad Kocher, 1786 - 1872"
"How Excellent a Thing It Is","How excellent a thing it is",how_excellent_a_thing_it_is,"Trinity Psalter Hymnal",TPH2018,133A,"How Excellent a Thing It Is",,,"William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"OPC/URCNA 2016",
"How Good and Pleasant Is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Trinity Psalter Hymnal",TPH2018,133B,"How Good and Pleasant Is the Sight",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,"<cite>The Psalter</cite>, 1912",
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Psalter Hymnal",TPH2018,207,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.9.8,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,369,,,,,8.8.8.8,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Book of Praise",BoPR1972,431,"What a friend we have in Jesus",,"Joseph Scriven, 1820-1886","Charles Crozat Converse, 1834-1918","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8C,"Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,,"Richard Smallwood, b. 1948; Stephen Key",,"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,,,
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_your_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8E,"Psalm 8 (A Responsorial Setting)",,,"Alfred V. Fedak, b. 1953",,"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
