displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep","Did Christ O'er Sinners Weep?",,did_christ_oer_sinners_weep,English,"Benjamin Beddome",,,422
"Whosoever Will","Whosoever heareth, shout, shout the sound","Whosoever Will","Whosoever will, whosoever will",whosoever_heareth_shout_shout_the_sound,English,"P. P. B.",,,307
"Why Do You Wait?","Why do you wait, dear brother","Why Do You Wait?","Why not, why not, why not come to Him now",why_do_you_wait_dear_brother,English,"G. F. R.",,,407
"Almost Persuaded Now to Believe","Almost persuaded now to believe","Almost Persuaded Now to Believe",,almost_persuaded_now_to_believe_almost_p,English,"P. P. Bliss",,,736
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,,,,498
"Come to the Savior","Come to the Savior, make no delay","Come to the Savior","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"G. F. R.",,,143
"Why Not Now?","While we pray and while we plead","Why Not Now?","Why not now",while_we_pray_and_while_we_plead,English,"El Nathan",,,245
"Come, Trembling Sinner","Come, trembling sinner, in whose breast","Come, Trembling Sinner",,come_humble_sinner_in_whose_breast,English,"Edmund Jones",,,702
"Hark! My Soul, It Is the Lord","Hark!, my soul, it is the Lord","Hark! My Soul, It Is the Lord",,hark_my_soul_it_is_the_lord,English,"William Cowper",,,687
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross","Is Thy Heart Right With God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,English,"E. A. H.",,,225
"O Why Not To-Night?","O do not let the Word depart, and close thine eyes","O Why Not To-Night?","O Why not tonight",o_do_not_let_the_word_depart,English,"Eliza Reed",,,514
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"Behold a Stranger's At the Door","Behold a Stranger's at the door!","Behold a Stranger's At the Door",,behold_a_stranger_at_the_door,English,"Joseph Grigg",,,605
"Where Will You Spend Eternity ?","Where will you spend eternity","Where Will You Spend Eternity ?",,where_will_you_spend_eternity_hoffman,English,"Rev. E. A. Hoffman",,,66
"God Calling Yet ! Shall I Not Hear","God calling yet, shall I not hear","God Calling Yet ! Shall I Not Hear",,god_calling_yet_shall_i_not_hear,English,"Jane Borthwick; G. Tersteegen",,,422
"Sinners, Turn; Why Will Ye?","Sinners, turn, why will ye die?","Sinners, Turn; Why Will Ye?",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",,,538
"While Jesus Whispers to You","While Jesus whispers to you","While Jesus Whispers to You",,while_jesus_whispers_to_you,English,"W. E. Witter",,,402
"Come, Says Jesus' Sacred Voice","Come, says Jesus' sacred voice","Come, Says Jesus' Sacred Voice",,come_said_jesus_sacred_voice,English,"Anna Laetitia Barbauld",,,507
"O, What Amazing Words of Grace","O, what amazing words of grace","O, What Amazing Words of Grace",,o_what_amazing_words_of_grace,English,"Samuel Medley",,,277
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"To-day the Savior Calls","Today the Savior calls","To-day the Savior Calls",,today_the_savior_calls_ye_wanderers_come,English,"S. F. Smith",,,572
"Sinner, What Hast Thou to Show","Sinner, what hast thou to show","Sinner, What Hast Thou to Show",,sinner_what_has_earth_to_show,English,"Charlotte Elizabeth Tonna",,,35
"Only Trust Him","Come, ev'ry soul by sin oppressed","Only Trust Him","Only trust him",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,,856
"And Must I Be to Judgment Brought","And must I be to judgment brought","And Must I Be to Judgment Brought",,and_must_i_be_to_judgment_brought,English,"Charles Wesley",,,276
"Come to the Feast","All things are ready, come to the feast","Come to the Feast","Hear the invitation, come whosoever will",all_things_are_ready_come_to_the_feast,English,"Charlotte G. Homer",,,109
"Flee as a Bird","Flee, as a bird, to your mountain","Flee as a Bird",,flee_as_a_bird_to_your_mountain,English,"Mary S. B. Dana",,,95
"Unanswered Yet","Unanswered yet, the prayer your lips have pleaded","Unanswered Yet",,unanswered_yet_the_prayer_your_lips_have,English,,,,79
"Just Over in the Glory-Land","I've a home prepared where the saints abide","Just Over in the Glory-Land","Just over in the gloryland",ive_a_home_prepared_where_the_saints,English,"Jas. W. Acuff",,,78
"Knocking, Knocking, Who Is There","Knocking, knocking, who is there","Knocking, Knocking, Who Is There",,knocking_knocking_who_is_there_waiting,English,"Mrs. H. B. Stowe",,,73
"Only a Step","Only a step to Jesus","Only a Step","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,English,"Fanny J. Crosby",,,68
"The Handwriting On the Wall","At the feast of Belshazzar","The Handwriting On the Wall","'Tis the hand of God on the wall",at_the_feast_of_belshazzar_and_a_thousan,English,"K. Shaw",,,67
"The Sinner and the Song","A sinner was wandering at eventide","The Sinner and the Song",,a_sinner_was_wandering_at_eventide_his,English,"W. L. T.",,,64
"Amazing Sight! the Savior Stands","Amazing sight! the Savior stands","Amazing Sight! the Savior Stands",,amazing_sight_the_savior_stands,English,Anon.,,,90
"No Room in the Inn","No beautiful chamber, no soft cradle bed","No Room in the Inn","No room, no room for Jesus",no_beautiful_chamber_no_soft_cradle_bed,English,"A. L. Skilton",,,31
"Hark! There Comes a Whisper","Hark, there comes a whisper","Hark! There Comes a Whisper","Give thy heart to me",hark_there_comes_a_whisper,English,"F. J. Van Alstyne",,,41
"Over the Line","O tender and sweet was the Master's voice","Over the Line","Over the line, hear the sweet refrain",o_tender_and_sweet_was_the_fathers_voice,English,"Ellen K. Bradford",,,39
"Someone's Last Call","Come, O come to the blessed Savior","Someone's Last Call","Come, come to Jesus",come_o_come_to_the_blessed_savior,English,"Edna R. Worrell",,,25
"He Always Knows","Don't you know that Jesus knows all your care","He Always Knows","He always knows, He always knows",dont_you_know_that_jesus_knows_all_your_,English,"James Rowe",,,5
"Ring It Out With a Shout","'Tis the story grand and true","Ring It Out With a Shout","Ring it out with a shout",tis_the_story_grand_and_true_of_the_lord,English,"Will. M. Ramsey",,,6
"Join iii:16","I love to tell the story","Join iii:16","Yes, yes, yes, O yes!",i_love_to_tell_the_story_how_christ_the_,English,"J. Manton Smith",,,23
"Be Ye Therefore Ready","Some year will be the last year","Be Ye Therefore Ready","Be ye therefore ready",some_year_will_be_the_last_year,English,"T. O. Chisholm",,,8
"Take the Home-Path","You have wandered far on the desert lone","Take the Home-Path","Take the home path",you_have_wandered_far_on_the_desert_lone,English,"Brown Rowland, A. B.",,,17
"Keep Me Every Day","Lord, I want to live for thee","Keep Me Every Day","Keep my heart, and keep my hand",lord_i_want_to_live_for_thee,English,"F. L. Eiland",,,22
"O Come, Sinner, Come","O come, sinner, come, there's room for thee","O Come, Sinner, Come","O come and rest, come and rest",o_come_sinner_come_theres_room_for_thee,English,"F. C. Van Alstyne",,,8
"Go Wash in the Beautiful Stream","There was Naaman, the leper","Go Wash in the Beautiful Stream","Go wash in that beautiful stream",there_was_naaman_the_leper,English,"C. A. T.",,,8
