displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"Common Praise (1998)",CP1998,644,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Johann Hermann Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"<i>Das ander Theil</i>, 1605"
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Singing the Faith",STF2011,370a,,,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Singing the Faith",STF2011,370b,,,"Edwin Hatch, 1835-1889","C. Lockhart, 1745-1814",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"O God, the Holy Ghost","O God, the Holy Ghost",lord_god_the_holy_ghost,"Common Praise (1998)",CP1998,254,"O God, the Holy Ghost",,"James Montgomery (1771 - 1854)","Jack Noble White (1938-)",6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Praise (1998)",CP1998,637,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Glory to God: the Presbyterian Hymnal",GG2013,612,"We Praise You, O God",,"Julia C. Cory","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedenck-Clank</cite>, 1626"
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Worship and Rejoice",WAR2003,726,"We Praise You, O God",,"Julia C. Cory, 1882-1963","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<i>Nederlandtsch Gedenckclanck</i>, 1626"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,256,"Children of the Heavenly Father",,"Carolina Sandell Berg; E. W. Olson",,8.8.8.8,"CHILDREN OF THE HEAVENLY FATHER",tryggare_kan_ingen_vara,12335332234654431166,,,"Swedish folk tune"
"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Common Praise (1998)",CP1998,636,"Come, Thou Holy Spirit, Come",,"Edward Caswall, 1814-1878","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,429,,,"James Quinn, b. 1919","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Common Praise (1998)",CP1998,638,"O Holy Spirit, By Whose Breath",,"John Webster Grant, 1919-","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Common Praise (1998)",CP1998,639,"Come, O Creator Spirit, Come",,"Robert Seymour Bridges, 1844-1930","George Black, 1931-",8.8.8.8,"VENI CREATOR SPIRITUS (2)",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode 8"
"Fire of God, Thou Sacred Flame","Fire of God, thou sacred flame",fire_of_god_thou_sacred_flame,"Common Praise (1998)",CP1998,652,"Fire of God, Thou Sacred Flame",,"Albert Frederick Bayly, 1901-1984","Charles John King, 1859-1934",7.7.7.7,NORTHAMPTON,northampton_king,32432671512345543143,English,,
"Be joyful in the Lord, ye lands","Be joyful in the Lord, ye lands",be_joyful_in_the_lord_ye_lands,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,95,,,,,,,,,English,,
Numbers,"When I was very young",when_i_was_very_young,"Each Little Dewdrop: new songs for young hearts",ELD1998,12,Numbers,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[When I was very young]",when_i_was_very_young_couchman,,English,,
