displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lion of Judah","How sweetly o'er the mountain of Zion, lovely Zion",how_sweetly_oer_the_mountain_of_zion,"The Cyber Hymnal",CYBER,3784,"The Lion of Judah","O the Lion of Judah hath triumphed forever","Frances Jane (Fanny) Crosby","William Howard Doane",,"[How sweetly o'er the mountain of Zion, lovely Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion, lovely Zion",how_sweetly_oer_the_mountain_of_zion,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,60,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion, lovely Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion, lovely Zion",how_sweetly_oer_the_mountain_of_zion,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,74,"The Lion of Judah","O the Lion of Judah hath triumphed forever","Fanny J. Crosby","William H. Doane",,"[How sweetly o'er the mountain of Zion, lovely Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"The Ark of Praise",AoP1882,93,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,156,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Good as Gold: A New Collection of Sunday School Songs",GG1880,59,"The Lion of Judah","O the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"The Revival No. 4",R41903,101,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Augsburg Songs for Sunday Schools and other services",AS1885,121,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,158,"The Lion of Judah","O the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,418,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion, lovely Zion",how_sweetly_oer_the_mountain_of_zion,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,454,"The Lion of Judah","O the Lion of Judah hath triumphed forever",,,,,,,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Biglow & Main's May Annual No. 5 for 1878",BMMA1878,d4,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby",,,,,,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Notes of Gladness",NoG1899,d41,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby",,,,,,English,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Precious Jewels of Sacred Song",PJSS1905,d72,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby",,,,,,,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d88,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby",,,,,,,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d128,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby",,,,,,English,,
