displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A day is coming soon","A day is coming soon",a_day_is_coming_soon,"Songs of Saving Power",SoSP1890,d1,,,"John McPhail",,,,,,,,
"O come to the feast my brother","A great feast is ready prepared",a_great_feast_is_ready_prepared,"Songs of Saving Power",SoSP1890,d2,"O come to the feast my brother",,"J. M. Dungan; John McPhail",,,,,,,,
"He's altogether lovely","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Songs of Saving Power",SoSP1890,d3,"He's altogether lovely",,"M. Lindsay; Fanny J. Crosby",,,,,,,,
"No time to waste","A living Redeemer O blessed the thought",a_living_redeemer_o_blessed_the_thought,"Songs of Saving Power",SoSP1890,d4,"No time to waste","Delay not, delay not","W. L. Brown",,,,,,,,
"A sinner was wandering at eventide [even tide]","A sinner was wandering at eventide [even tide]",a_sinner_was_wandering_at_eventide_his,"Songs of Saving Power",SoSP1890,d5,,,"William L. Thompson",,,,,,,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Saving Power",SoSP1890,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Victory is nigh","All along the wayside",all_along_the_wayside,"Songs of Saving Power",SoSP1890,d7,,"Victory is nigh","Frank M. Davis",,,,,,,,
"All for Jesus, all for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Songs of Saving Power",SoSP1890,d8,,"All for Jesus, all for Jesus","Joseph F. Knapp; Mary D. James",,,,,,,,
"I've been redeemed","All glory to Jesus, the risen Lord",all_glory_to_jesus_the_risen_lord,"Songs of Saving Power",SoSP1890,d9,,"I've been redeemed","Frank M. Davis",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Songs of Saving Power",SoSP1890,d10,,,"John Rippon; Edward Perronet",,,,,,,,
"Sure I must fight, if I would reign","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Saving Power",SoSP1890,d11,"Sure I must fight, if I would reign",,"Frank Otis; Isaac Watts, 1674-1748",,,,,,,,
"Hallelujah, hallelujah, Jesus I will ever praise","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs of Saving Power",SoSP1890,d12,,"Hallelujah, hallelujah, Jesus I will ever praise","M. L. McPhail; John Newton",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Songs of Saving Power",SoSP1890,d13,,,"John Wesley",,,,,,,,
"Angels above are singing, heavenly harps are ringing","Angels above are singing, heavenly harps are ringing",angels_above_are_singing_heavenly_harps_,"Songs of Saving Power",SoSP1890,d14,,,"Francis A. Simkins",,,,,,,,
"Anywhere with Jesus says the Christian heart","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Songs of Saving Power",SoSP1890,d15,,,"Marianne F. Hearn",,,,,,,,
"I am ready, yes, I'm ready","Are you ready for the mansions over there",are_you_ready_for_the_mansions_over_ther,"Songs of Saving Power",SoSP1890,d16,"I am ready, yes, I'm ready",,"John McPhail",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Saving Power",SoSP1890,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Behold, the Lord shall comfort Zion","Awake, arise, put on thy strength",awake_arise_put_on_thy_strength,"Songs of Saving Power",SoSP1890,d18,,"Behold, the Lord shall comfort Zion","F. G. McCauley",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Songs of Saving Power",SoSP1890,d19,,,"Samuel Medley",,,,,,,,
"His glorious salvation is free, is free","Be joyful in God, for his mercy and grace",be_joyful_in_god_for_his_mercy_and_grace,"Songs of Saving Power",SoSP1890,d20,"His glorious salvation is free, is free",,"M. L. McPhail; Samuel Burnham",,,,,,,,
"Be of good cheer, ye [you] friends of Jesus","Be of good cheer, ye [you] friends of Jesus",be_of_good_cheer_ye_you_friends_of_jesus,"Songs of Saving Power",SoSP1890,d21,,,"Love H. Jameson",,,,,,,,
"Bear the message onward, spread it far and wide","Bear the message onward, spread it far and wide",bear_the_message_onward_spread_it_far_an,"Songs of Saving Power",SoSP1890,d22,,,,,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Songs of Saving Power",SoSP1890,d23,,,"M. L. McPhail; John Newton",,,,,,,,
"Are you prepared?","Behold, the bridegroom cometh, the welcome, glad refrain",behold_the_bridegroom_cometh_the_welcome,"Songs of Saving Power",SoSP1890,d24,"Are you prepared?","The midnight cry is sounding","Helen E. Brown",,,,,,,,
"Bless the Lord, O my soul, for the grace","Bless the Lord, O my soul, for the grace",bless_the_lord_o_my_soul_for_the_grace,"Songs of Saving Power",SoSP1890,d25,,,"John McPhail",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Saving Power",SoSP1890,d26,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
