tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[بر سلام مع سرور]",there_is_a_gate_that_stands_ajar_vail,,,5535U11D653653131553,,,112
BRABANT,soldiers_awake_this_is_the_festal_walter,"William Henry Walter","A Major",35231765432666662776,10.10.10.10,,2
BRABOURNE,brabourne_phillips,"Constance Phillips",,,,,1
BRACEBRIDGE,auf_meinen_lieben_gott_regnart_11234,"Jacob Regnart; Frederick C. Silvester","e minor",11234555433223455455,Irregular,,22
BRACHIONI,safe_in_the_arms_of_jesus_doane,"William H. Doane","F Major",32151343565312321513,,,243
BRACKLEY,brackley_hervey,"F. A. J. Hervey",,131172123345321222,,,1
BRACONASH,braconash_vincent,"C. Vincent, Mus. Doc.",,55132175513217512343,,,1
BRACONDALE,bracondale_booth,"Josiah Booth, 1852-1929","D Flat Major",34355651176564334366,8.6.8.6,,26
BRADBURY,bradbury_belden,"F. E. Belden","E Flat Major",51236531432651565435,,,2
BRADBURY,to_thee_i_pray_bradbury,Anonymous,"E Flat Major",33355332345333335566,,,7
BRADBURY,bradbury_bradbury,"William Batchelder Bradbury","E Flat Major",33323451532346543333,"8.7.8.7 D",,490
BRADBURY,jesus_loves_me_this_i_know_bradbury,"W.B. Bradbury","E Flat Major",533235566166555332,,,356
BRADEN,braden_33216,,,33216543556531171243,,,1
BRADEN,braden_bradbury,"Wm. B. Bradbury",,53156715443125323111,,,37
BRADFIELD,bradfield_calkin,"J. B. Calkin","D Major",513551234516657,8.6.8.6,,35
BRADFORD,bradford_handel,"George Frederick Handel","C Major",51321643435127656455,8.6.8.6,,182
BRADFORD,bradford_haydn,,"A Major",51721321123421751721,,,35
BRADFORD,bradford_51332,,,513322151355,,,1
BRADFORD,bradford_walter,"Micah John Walter",,,,,1
BRADGATE,bradgate_adcock,"John Adcock",,12354651345123213457,,,2
BRADLEY,bradley_foster,"Allen W. Foster (1940-2019)","F Major or modal","	33332 21444 31255",7.6.7.6,,3
BRADLEY,faith_dykes,"J. B. Dykes",,321436712345622,8.6.8.6,,90
BRADLEY,bradley_swan,Swan,,,8.6.8.6,,2
BRADLEY,sow_the_seed_and_wait_with_sherwin,"W. F. Sherwin",,56531234536543233112,,,3
"BRADLEY (Brown)",bradley_brown,"W. C. Brown","B Flat Major",51712123121231213323,"8.8.8.8 D",,2
"BRADLEY CHURCH",bradley_church_mortimer,Mortimer,,11765543565665435671,,,1
BRADNOR,bradnor,,,,,,1
BRADSHAW,o_jesus_the_giver_bradshaw,,"G Major or modal",13325543217133234433,,,6
BRADSHAW,bradshaw_32156,,"E Flat Major",32156572465332156572,,,3
BRADSKY,bradsky_bradsky,Bradsky,,333422231122231,,,2
BRADSTREET,bradstreet_bixby,"S. M. Bixby",,33322243112322333243,8.6.8.6,,4
BRADY,gerald_spohr,"Louis Spohr",,554317666535435543,8.6.8.6,,115
BRADY,brady_schimminger,"John Schimminger","B Flat Major",535U11(3)3(2)1(D7)U1,8.6.8.6,,1
BRAFFERTON,brafferton_gray,"Alan Gray",,55117651234322334,,,1
"BRAHMS' LULLABY",lucy_brahms,"Johannes Brahms; A. Cortada; Richard Adams","D Major",33533535176652342234,,,40
BRAINARD,brainard,,,34565543143323456554,,,1
BRAINE,braine_braine,"W. R. Braine","E Flat Major",13355143323466222345,,,2
BRAINT,braint_gymreig,,,15576543155615,2.8.8.8.8.8,,4
BRAINTREE,braintree_13512,,,13512171765435671767,,,1
BRAINTREE,dark_is_the_night_and_deep_obrien,"Francis Patrick, O'Brien, b. 1958","D Major",534534234231234,"10.10.10.11 with refrain",,4
BRAINTREE,tell_me_not_of_earthly_pleas_kirkpatrick,"William J. Kirkpatrick","F Major or modal",51332343132123151332,"8.7.8.7 D",,2
BRALTON,bralton,,,,6.6.8.6,"From the Carmina Sacra.",3
"[Brama la mar, oh Maestro]",peace_be_still_palmer,"H. R. Palmer","C Major",5655132617654535,,,177
BRAMHAM,bramham_shaw,"J. Shaw",,33211764223162756711,,,1
BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,8.6.8.6,,2
BRAÑAVIEJA,let_the_holy_name_of_jesus_trapp,"J. D. Trapp","G Major or modal",34321715671321234321,"8.7.8.7 D",,4
"[Branch and bushes shiv'ring, cowered]",branch_and_bushes_shivering_froelich,"G. Froelich",,55123665355423155123,,,1
"[Branches of palm trees they laid on His way]",branches_of_palm_trees_they_judefind,"W. B. Judefind",,56717125627672346545,,,1
BRANDEIS,brandeis_yang,"Tsung-hsien Yang","c minor",3131154345,,Taiwanese,1
BRANDENBURG,jesus_meine_zuversicht_cruger,"J. Crüger","C Major",543671176715434,7.8.7.8.7.7,"German chorale: Jesus meine Zuversicht",177
