displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Moravian Book of Worship",Mor1995,402,"All Hail the Pow'r of Jesus' Name",,"Edward Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Moravian Book of Worship",Mor1995,403,"All Hail the Pow'r of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Glory to God: the Presbyterian Hymnal",GG2013,212,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Saviour Bleed","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Christian Hymnary. Bks. 1-4",CHB41972,790,"Alas! and Did My Saviour Bleed","O how I love Jesus","Isaac Watts, 1674-1748",Anon.,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"Moravian Book of Worship",Mor1995,680,"Blessed Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,521,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Just as I Am, without One Plea","Just as I am, without one plea (Tal como soy de pecador) (큰-죄에빠-진날위해)",just_as_i_am_without_one_plea,"Glory to God: the Presbyterian Hymnal",GG2013,442,"Just as I Am, without One Plea",,"Charlotte Elliott; Tomás M. Westrup; Anon.","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Korean; Spanish",,"harm. <i>The Hymnbook</i>, 1955"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Glory and Praise (3rd. ed.)",GAP2015,302,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise (1998)",CP1998,386,"When I Survey the Wondrous Cross",,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David R. Riley (1947-)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780?"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Journeysongs (3rd ed.)",JS2012,387,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Journeysongs (3rd ed.)",JS2012,460,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Cristo y su Iglesia","Vosotros sois el cuerpo de Cristo",readings,"Celebremos Su Gloria",CSG1992,452,"Cristo y su Iglesia",,,,,,,,Spanish,,
"The Christian's Assurance","This is the assurance we have in approaching God:",readings,"Seventh-day Adventist Hymnal",SDAH1985,745,"The Christian's Assurance",,,,,,,,,,
"The Sabbath--1","Thus the heavens and the earth, and all the host of them, were finished.",readings,"Seventh-day Adventist Hymnal",SDAH1985,769,"The Sabbath--1",,,,,,,,,,
"Now, thanks to Christ Jesus","Now, thanks to Christ Jesus",readings,"Voices Together",VT2020,786,,,,,,,,,,"Adapt: <cite>Common English Bible</cite>",
"In Praise of Christ","He is the image of the invisible God, the first-born of all creation;",readings,"Seventh-day Adventist Hymnal",SDAH1985,843,"In Praise of Christ",,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshipbook: Services and Hymns",WSH1972,493,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,198,,,"Sir John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Glory to God: the Presbyterian Hymnal",GG2013,213,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Together in Song: Australian hymn book II",TIS1999,349,,,"Charles Louis Fouvy, 1928-; John Bowring, 1792-1872","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Church Hymnary (4th ed.)",CH4,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of Glory, Songs of Praise",HGSP2008,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Christian Worship: Hymnal",CWH2021,529,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Praise (1998)",CP1998,537,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
