tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,12,"Battling for the Lord","We'll work till Jesus comes","Mrs. M. A. Kidder","Theodore Edson Perkins (1831- )",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,12,"Battling for the Lord","We'll work till Jesus comes","Mrs. M. A. Kidder","Theodore Edson Perkins, (1831- )",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,18,"Battling for the Lord","We'll work till Jesus comes","Mrs. M. A. Kidder","T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've 'listed in a holy war]","Battling for the Lord","We've 'listed in a holy war",weve_listed_in_the_holy_war,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,49,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,63,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Showers of Blessing",SBCH1888,63,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,,,
"[We've 'listed in a holy war]","Battling for the Lord","We've 'listed in a holy war",weve_listed_in_the_holy_war,"Cheerful Songs",CS21891,63,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've 'listed in a holy war]","We'll fight till Jesus comes","We've 'listed in a holy war",weve_listed_in_the_holy_war,"The Salvation Army Music",SAM1900,64,,"We'll fight till Jesus comes",,,,o_land_of_rest_for_thee_i_sigh_miller,"1233335332 1212235",English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Calvary Songs",CS1875,102,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,119,"Battling for the Lord","We'll fight till Jesus comes",,"Theo. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,120,"Battling for the Lord","We'll work till Jesus comes","Mrs. M. A. Kidder","T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've 'listed in a holy war]","Battling for the Lord","We've 'listed in a holy war",weve_listed_in_the_holy_war,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,121,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Gospel Songs of Grace and Glory",GSGG1896,129,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"The Finest of the Wheat No. 2",FoW21894,207,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,224,"Battling for the Lord","Battling for the Lord!","Mrs. M. A. Kidder","T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,251,"Battling for the Lord","We'll work till Jesus comes","Mrs. M. A. Kidder","T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Select Songs for the Sunday School",SSSS1884,251,"Battling for the Lord","We'll work till Jesus comes","Mrs. M. A. Kidder","T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,278,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,378,"Battling for the Lord","We'll work till Jesus comes",,"T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,,,
