displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",,,praise_lord_for_thee_in_zion_waits,English,"Henry F. Lyte",8.8.8.8,,80
"Psalm 84","How pleasant, how divinely fair","Psalm 84",,how_pleasant_how_divinely_fair,English,"Isaac Watts",,,351
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Rev. Samuel Medley (1738-1799)",,,470
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,,"Isaac Watts",,,1801
"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,English,,,,252
"""Go preach My gospel,"" saith the Lord","""Go preach My gospel,"" saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,English,"I. Watts",,,261
"We have a sure, prophetic Word","We have a sure, prophetic Word",,,we_have_a_sure_prophetic_word,English,"Rev. Emanuel Cronenwett, D. D.",,,19
"Our Lord is risen","Our Lord is risen from the dead","Our Lord is risen",,our_lord_is_risen_from_the_dead_our_jesu,English,"Rev. Charles Wesley (1708-1788)",,,449
"Go forth, ye heralds, in my name","Go forth, ye heralds, in my name",,,go_forth_ye_heralds_in_my_name,English,"John Logan",,,100
"Joy of Loving Hearts","Jesus, thou joy of loving hearts!","Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard ",,,558
"Sweet is the Work","Sweet is the work, my God, my King","Sweet is the Work",,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",,,778
"With joy I hear my friends exclaim","With joy I hear my friends exclaim",,,with_joy_i_heard_my_friends_exclaim,English,,,,17
"Forgiveness! 'tis a joyful sound","Forgiveness! 'tis a joyful sound",,,forgiveness_tis_a_joyful_sound,English,"Thos. Gibbons",,,78
"Psalm 84","Great God!  attend, while Zion sings ","Psalm 84",,great_god_attend_while_zion_sings,English,"Isaac Watts",,,358
"""Return, my soul!""","Another six days' work is done","""Return, my soul!""",,another_six_days_work_is_done_another,English,"J. Stennett",,,449
"God is Good","Yes, God is good; in earth and sky","God is Good",,yes_god_is_good_in_earth_and_sky,English,"E. L. Follen",,,69
"Lord, Speak to Me","Lord, speak to me, that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",,,454
"With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",,,with_all_my_powers_of_heart_and_tongue,English,,,,201
"Lord of the harvest, bend Thine ear","Lord of the harvest, bend Thine ear",,,lord_of_the_harvest_bend_thine_ear,English,"Dr. Thomas Hastings",,,37
"O Thou, Who Art Above All Height","O Thou, who art above all height!","O Thou, Who Art Above All Height",,o_thou_who_art_above_all_height,English,"John Pierpont",8.8.8.8,"<cite>A Collection of Psalms and Hymns for Social and Private Worship</cite> (Boston: John B. Russell, 1823)",41
"A love that casteth out all fear","A love that casteth out all fear",,,a_love_that_casteth_out_all_fear,English,"W. M. Conner",,,2
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",,,thy_loving_spirit_lord_alone,English,"Charles Wesley",,,15
"Lord, in these dark and dismal days","Lord, in these dark and dismal days",,,lord_in_these_dark_and_dismal_days,English,,,,19
"Oh, hallowed is the land and blest","Oh, hallowed is the land and blest",,,o_hallowed_is_the_land_and_blest,English,"Miss Winkworth; Geo. Weissel",,,16
"We thank Thee , Jesus! dearest Friend","We thank Thee , Jesus! dearest Friend",,,we_thank_thee_jesus_dearest_friend,English,"Nicolaus Selnecker; Rev. Matthias Loy, D. D.",,,15
"Still the New Transcends the Old","O, sometimes gleams upon our sight","Still the New Transcends the Old",,o_sometimes_gleams_upon_our_sight,,"John G. Whittier",,,81
"O Jesus, Our Chief Corner-Stone","O Jesus, our chief Corner-Stone","O Jesus, Our Chief Corner-Stone",,o_jesus_our_chief_corner_stone,English,"Philip Phelps",,,10
"A Record of Conflict and Victory","How oft from youth may Isr'el say","A Record of Conflict and Victory",,how_oft_from_youth_may_israel_say,English,,,,3
