displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Redemption (Sayford)","Redemption! oh, wonderful story","Redemption (Sayford)","Believe it, O sinner, believe it",redemption_o_wonderful_story,English,"Samuel M. Sayford, 1846-?",,,7
REDEMPTION,"Glory to God on high, And heav'nly peace on earth",REDEMPTION,,glory_to_god_on_high_and_heavenly,,"Isaac Watts",6.6.8.6,,1
"Redemption’s Story","Let us sing redemption's story","Redemption’s Story","Let us sing redemption’s story",let_us_sing_redemptions_story,,"J. R. M.",,,1
"I Will Sing of My Redeemer","I will sing of my redeemer","I Will Sing of My Redeemer",,i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 D",,319
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,223
"No Dark River There","When we have come to Jordan's tide","No Dark River There","There'll be no dark river there",when_we_have_come_to_jordans_tide_therel,English,"E. C. Macartney",,,16
"No Other Story","No other story will bear repeating","No Other Story","Tell it again and again",no_other_story_will_bear_repeating_as_of,English,"Ada Ruth Habershon",,,7
"In Whom I Have Redemption","I know in whom I have redemption","In Whom I Have Redemption","'Tis nothing that I've done to merit",i_know_in_whom_i_have_redemption,English,"F. M. D.",,,3
"Singing Redemption's Song","Angels are singing redemption's sweet song, Wonderful theme, glorious theme!","Singing Redemption's Song","Sing the sweet story--redemption's sweet song",angels_are_singing_redemptions_sweet_son,English,"Tillit S. Teddlie",,,7
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 D",,287
"O lift up your heads, your redemption draws news","O lift up your heads, your redemption draws news",,,o_lift_up_your_heads_your_redemption_dra,,"Roswell F. Cottrell",,,3
"Ruin by sin and redemption by blood","Ruin by sin and redemption by blood",,,ruin_by_sin_and_redemption_by_blood,,"W. Whittle",,,2
"Sound Aloud Redemption's Story","Sound aloud redemption's story","Sound Aloud Redemption's Story","Sound aloud redemption's story",sound_aloud_redemptions_story,English,"Rev. J. H. Martin",,,1
"Saved By Faith","I have found redemption in the Savior's blood","Saved By Faith","I am saved, yes, sweetly saved",i_have_found_redemption_in_the_saviors_b,English,"J. B. C.",,,12
"Tidings of Redemption","Shout, shout aloud the tidings of Redemption","Tidings of Redemption","Sound the timbrel, clash the cymbal",shout_shout_aloud_the_tidings,English,"C. S. Broom",,,2
"In the far better land of glory and light","In the far better land of glory and light",,,in_the_far_better_land_of_glory_and_ligh,,"Rev. E. S. Porter. D. D. ",,,55
"O Jesu, our Redemption","O Jesu, our Redemption",,,o_jesu_our_redemption,,"Edward Caswall",,,4
"What a Blessed Salvation!","In Christ is full redemption found","What a Blessed Salvation!","What a blessed salvation in Christ, my Redeemer",in_christ_is_full_redemption_found,English,"E. E. Hewitt",,,10
"Redemption's Story","What is life without the story","Redemption's Story","Oh, the story of redemption",what_is_life_without_the_story,English,"Wm. T. Ortlip",,,1
"Redemption's Story","O, redemption's wondrous story","Redemption's Story","Glory, honor, adoration",o_redemptions_wondrous_story,English,"I. Baltzell",,,1
"It Is Finished","It is finished, our redemption","It Is Finished","It is finished, it is finished",it_is_finished_our_redemption,English,"Mrs. C. L. Shacklock",,,2
"The Song of Redemption","Rejoice! all ye believers","The Song of Redemption","Rejoice, rejoice, with hallelujah clear",rejoice_rejoice_believers_and_let_your_l,English,,,German,335
