tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,"8.6.8.6 D",,898
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","G Major",345666671654456,Irregular,,50
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,625
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music</i>, 1813",812
"[God bless our native land]",dort_mason,"Lowell Mason",,131565575232176,,,131
"O CANADA",o_canada_lavallee,"Calixa Lavallée, 1842-1891","E Flat Major",35512345623445677766,10.10.8.6.8.6.8.10.10,,45
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,136
"[My native land! my native land!]",my_native_land_my_native_kirkpatrick,"Wm. J. Kirkpatrick",,53235135323251235323,,,4
"[Far from my native land]",far_from_my_native_land_woolsey,"P. H. Woolsey",,11766556665223332166,,,1
"[For God and Home and Native Land!]",for_god_and_home_and_native_la_bischoff,"J. W. Bischoff",,13517123343211722173,,,2
"[Native land, Native land]",native_land_native_land_abt,"Franz Abt",,53315531535432557762,,,1
"NEW HAVEN",new_haven_hastings,"Dr. Hastings",,11132122243234452224,,,106
"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,6.6.7.7.7.8.5.5,"German folk melody, 14th cent.",200
"NATIONAL ANTHEM",america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<cite>Thesaurus Musicus</cite>, London, c. 1740; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)",1345
"NEW MAERICA",new_america_longacre,"Rev. L. B. Longacre",,15654367117123255671,,,11
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-89; William H. Monk, 1823-89","C Major",131531765432231,6.6.6.6.8.8,,483
"[For God, our great Commander]",for_god_our_great_commander_lorenz,"E. S. Lorenz",,51321432171255132145,,,1
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1334
"WINCHESTER OLD",winchester_old_kirbye,"George Kirby","F Major",133214432355453,8.6.8.6,"Este’s <i>Psalmes</i>, 1592",319
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode V",166
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
"[God bless our native land]",god_bless_our_native_land_11135,,,11135151112351171257,,,1
NATIVITY,lyngham_jarman,"Thomas Jarman; Phil A. Tabor","G Major or modal",13456543431271343212,8.6.8.6,,85
"[Who laid his native glory by]",who_laid_his_native_glory_by_kirkpatrick,"Wm. J. Kirkpatrick",,13333235322221231333,,,1
"NATIONAL ANTHEM",the_starspangled_banner,Anon.,,53135132134555321767,,,266
"NATIVITY NEW",nativity_new_maker,"Frederick C. Maker","E Flat Major",123345652332117,8.6.6.8.6.6,,16
"[God bless our native land]",god_bless_our_native_land_fairbank,"H. W. Fairbank",,17656565434323455671,,,1
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,469
"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_55661,"John P. Reese",,55661767717671676,,,1
NATIVITY,nativity_temple,"Samuel Temple","C Major",,,"<em>Middlesex Collection of Sacred Harmony</em>, 1802",1
STORRS,saxby_matthews,"Timothy Richard Matthews","E Flat Major",3332117122235545,8.8.8.8,,95
NATIVITY,stars_all_bright_holt_moon,"Thomas Hastings, 1784-1872",,11176535512322223423,"6.5.6.5 with refrain",,30
NATIVITY,jesus_my_lord_my_god_my_all_brown,,,5671121253721,,,3
SEGUR,segur_holbrook,"Joseph Perry Holbrook","D Major",531721653345225,8.7.8.7.8.7,,64
NATIVITY,nativity_barnby,"J. Barnby",,34536535176526,Irregular,,27
NATIVITY,nativity_minke,"Emma L. Minke",,55531765566722553271,,,1
"ITALIAN HYMN",italian_hymn_giardini,"F. Giardini",,531217112345432,,,1304
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody",78
"SILENT NIGHT",stille_nacht_gruber,"Franz Gruber, 1787-1863","C Major",565356532277115,,,638
"[I come, I come, my native land]",i_come_i_come_my_native_land_mozart,Mozart,"B Flat Major",53515321143217,,,1
NATIVITY,nativity_holyoke,,"G Major",13333215555671356543,,,1
NATIVITY,puer_natus_51512,,"G Major",5151234321543,8.3.8.8,"Danish Folk Melody",9
