displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"J. W. Van DeVenter",,,339
"I Know That My Redeemer Lives","I know that my Redeemer lives, What comfort this sweet sentence gives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee","If Thou but Suffer God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee!",i_need_thee_every_hour_most_gracious_lor,English,"Mrs. Annie S. Hawks",,,972
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown",,,450
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edwin H. Sears",,,868
"I am waiting for the dawning","I am waiting for the dawning",,,i_am_waiting_for_the_dawning_of_the_br,English,"S. Trevor Francis",,,15
"I Know He's Mine","There's One above all earthly friends","I Know He's Mine","I know he's mine, this friend so dear",theres_one_above_all_earthly_friends,English,"Rev. Johnson Oatman, Jr.",,,59
"I love that Holy Scripture","I love that Holy Scripture",,,i_love_that_holy_scripture,English,"Helen Taylor",,,2
"If You Cannot On the Ocean","If you cannot on the ocean","If You Cannot On the Ocean",,if_you_cannot_on_the_ocean,English,"Mrs. E. H. Gates",,,119
"I Follow On","Saviour!  I follow on","I Follow On",,savior_i_follow_on,English,"C. S. Robinson",,,126
"Instruction from the Scriptures","How shall the young secure their hearts","Instruction from the Scriptures",,how_shall_the_young_secure_their_hearts,,Watts,,,472
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki","I Believe in God the Almighty","Nasadiki, nasadiki",i_believe_in_god_the_almighty_ninasadiki,English,"S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",,3
"In ancient days, the scripture says","In ancient days, the scripture says",,,in_ancient_days_the_scripture_says,English,,,,1
"I cannot driftI cannot drift","Life's sea ofttimes is dark and dreary",,"I cannot driftI cannot drift",lifes_sea_ofttimes_is_dark_and_dreary,English,"James S. Hatcher",,,7
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join","Imperfection of Nature, and Perfection of Scripture",,let_all_the_heathen_writers_join,English,,,,133
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people","Isaiah 40 (Comfort, Comfort Now My People)",,comfort_comfort_now_my_people,,"Catherine Winkworth; Johannes G. Olearius",8.7.8.7.7.7.8.8,,126
"Isaiah 9:2-8","The race that long in darkness pined","Isaiah 9:2-8",,the_race_that_long_in_darkness_pined,English,"John Morison",8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, alt.",217
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey; William G. Fischer","7.6.7.6 D with refrain",,1208
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know Whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"El Nathan",,,273
"I'm Not Ashamed to Own the Lord","I'm not ashamed to own the Lord","I'm Not Ashamed to Own the Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,,671
"I need Thee, precious Jesus!","I need Thee, precious Jesus!",,,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield",,,303
"If, on a quiet sea","If, on a quiet sea",,,if_on_a_quiet_sea,English,"Augustus M. Toplady",,,240
"I hear the words of love","I hear the words of love",,,i_hear_the_words_of_love_i_gaze_upon,English,"Dr. H. Bonar",,,76
"I Love Him","Gone from my heart the world, and all its charms","I Love Him","I love him",gone_from_my_heart_the_world_and_all_its,English,,,,222
"I'm but a stranger here","I'm but a stranger here",,,im_but_a_stranger_here,English,"T. R. Taylor",,,625
"Isaiah 35 (In the Desert)","When the King shall come again","Isaiah 35 (In the Desert)",,when_the_king_shall_come_again,English,"Christopher Idle","7.6.7.6 D",,20
"In Death's Strong Grasp the Saviour Lay","In Death's strong grasp the Saviour lay","In Death's Strong Grasp the Saviour Lay",,in_deaths_strong_grasp_the_savior_lay,English,"Martin Luther, 1483-1546",8.7.8.7.8.8.7,,21
"Is Your Lamp Burning?","Are you Christ's light bearer?","Is Your Lamp Burning?","O brother!  is your lamp trimm'd and burning?",are_you_christs_light_bearer,English,"Priscilla J. Owens",,,17
"I believe it","I do not know how Adam's sin","I believe it","But I read it in God's word",i_do_not_know_how_adams_sin,English,"Helen H. Lemmel",,,8
"I'm so glad, I'm so glad","When earth anew shall bloom again",,"I'm so glad, I'm so glad",when_earth_anew_shall_bloom_again,,"E. S. Mansfield",,,3
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,English,"Mary S. B. Dana",,,403
"I Sing the Power of God","I sing the mighty pow'r of God","I Sing the Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts",,,470
"I've Found a Friend","I've found a Friend; oh, such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"J. G. Small",,,390
