displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Deeds","Even a child may help",even_a_child_may_help,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,1,"Loving Deeds","Little deeds, loving deeds","Mabel J. Rosemon","C. Harold Lowden",,"[Even a child may help]",even_a_child_may_help_lowden,56531177765435653176,English,,
"To Please the Lord Jesus","What can we do with our wee little hands",what_can_we_do_with_our_wee_little_hands,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,2,"To Please the Lord Jesus",,"Edith Sanford Tillotson","C. Harold Lowden",,"[What can we do with our wee little hands]",what_can_we_do_with_our_wee_lowden,,English,,
"Children Sing Your Sweetest Praises","Children sing your sweetest praises",children_sing_your_sweetest_praises,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,3,"Children Sing Your Sweetest Praises","Children sing your sweetest praises","Lillias C. Nevin","H. P. Danks",,"[Children sing your sweetest praises]",children_sing_your_sweetest_danks,55312123211235432243,English,,
"An Errand for Jesus","There's an errand I can do for Jesus",theres_an_errand_i_can_do_for_jesus,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,4,"An Errand for Jesus","There's an errand I can do for Jesus","Edith Sanford Tillotson","C. Harold Lowden",,"[There's an errand I can do for Jesus]",theres_an_errand_i_can_do_for_lowden,,English,,
"In the Name of Jesus","In the name of Jesus, little children come",in_the_name_of_jesus_little_children_com,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,5,"In the Name of Jesus","Blessed invitation, ringing glad and free","Julia H. Johnston","Emory L. Coblentz",,"[In the name of Jesus, little children come]",in_the_name_of_jesus_little_coblentz,56713156717777122243,English,,
"Just a Little Something","Just a little something for Jesus",just_a_little_something_for_jesus,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,6,"Just a Little Something","Just a little something for Jesus","Harriet L. Church","C. Harold Lowden",,"[Just a little something for Jesus]",just_a_little_something_for_jesus_lowden,,English,,
"Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,7,"Give, Said the Little Stream","Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"When the Little Children Sleep","When the little children sleep",when_the_little_children_sleep,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,8,"When the Little Children Sleep",,,Reinecke,,"[When the little children sleep]",when_the_little_children_sleep_reinecke,34554565345117,English,,
"Jesus Sees Me","Jesus sees me, Jesus sees me",jesus_sees_me_jesus_sees_me,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,9,"Jesus Sees Me","Jesus sees me, Jesus sees me","Harriet L. Church","Howard K. Carl",,"[Jesus sees me, Jesus sees me]",jesus_sees_me_jesus_sees_me_carl,5565334332126715565,English,,
"Father Taught Me","Say, little birdie, answer me",say_little_bride_answer_me,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,10,"Father Taught Me","Father taught me how to build","T. H.","Thoro Harris",,"[Say, little birdie, answer me]",say_little_birdie_answer_me_harris,,English,,
