tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DUNFERMLINE,dunfermline_11234,,"G Major",112345533655455,8.6.8.6,"'Scottish Psalter,' 1615",132
COLCHESTER,colchester_purcell,"Thomas Cuthbertson Leitead Pritchard, 1885-1960","C Major",1176543215567,8.6.8.6,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735",31
"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,"E. R. Kroeger",,32143322211321722344,,,1
BLOXHAM,bloxham_11657,,"C Major",11765712321321765451,8.6.8.6,"Aaron Williams's  <cite>Psalmody in Miniature</cite>, c. 1770",2
"BLESS GOD MY SOUL",bless_god_my_soul_mcgranahan,"James McGranahan",,34532117656453562421,,,2
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_rizza,"Margaret Rizza, b. 1929","c minor",5551755335432555,,,1
"ST. PAUL",st_paul_chalmers_collection,,"G Major",123512713254321,8.6.8.6,"James Chalmers' Collection, 1749",103
MARTYRDOM,martyrdom_wilson,"Hugh Wilson (1766-1824)","G Major",51651232135321325321,8.6.8.6,,958
FRENCH,dundee_ravenscroft,,,134512343211715,8.6.8.6,"Scottish Psalter, 1615",821
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671",147
HOWARD,howard_cuthbert,"Elizabeth H. Cuthbert","C Major",34565165443325654551,8.6.8.6,,80
ARLINGTON,arlington_arne,,,133321112354332,,,1032
IRISH,irish_dublin,,,11512343235345127151,,,143
JACKSON,jackson_jackson,"Thomas Jackson","E Flat Major",551765454335176,8.6.8.6,,86
COLESHILL,coleshill_barton,,"g minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706",39
KILMARNOCK,kilmarnock_dougall,"Neill Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831",77
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,"Marty Haugen","D Flat Major",12314323,,,1
"CHANT (Langdon)",chant_langdon_11233,,"F Major",11233214322234651(2),8.6.8.6,"Richard Langdon's Divine Harmony, 1774",40
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene, 1696-1755","e minor",135156543212345,8.6.8.6,,17
"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,"James McGranahan",,32176565351712432176,,,30
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,"Steven C. Warner; Shirley Luttio","E Flat Major",23434565,,,3
"[O thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_butts,"Benjamin F. Butts",,55671217567132531561,,,1
