displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Say to All Men Far and Near","I say to all men far and near",i_say_to_all_men_far_and_near,"The Cyber Hymnal",CYBER,3044,"I Say to All Men Far and Near",,"Friedrich von Hardenberg; Catherine Winkworth","C. Spazier",8.6.8.6,"FAR AND NEAR (Spazier)",spazier_spazier,515315432151325,English,"<cite>Lyra Germanica</cite>, 1858",
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,480a,,,,,,"[I say to all men, far and near]",spazier_spazier,51531543215132522334,English,,
"Easter Morn","I say to all men, far and near",i_say_to_all_men_far_and_near,"Song Worship for Sunday Schools",SW1884,77,"Easter Morn",,,"W. F. S.",,"[I say to all men, far and near]",i_say_to_all_men_far_and_near_sherwin,51671234225432176516,English,,
"I say to all men far and near","I say to all men far and near",i_say_to_all_men_far_and_near,"The Evangelical Hymnal",EH1917,119,,,"Catherine Winkworth; Friedrcih von Hardenberg","C. Spazier",,"FAR AND NEAR",spazier_spazier,51531543215132522334,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-20,,,"Novalis, 1772-1801; Catherine Winkworth",,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Songs and Hymns for Primary Children",SHPC1963,d42,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d64,,,"Catherine Winkworth, 1827-1878; G. Fred P. von Hardenberg",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,71,,,"G. F. P. von Hardenberg; Catherine Winkworth","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d77,,,"G. Fred P. von Hardenberg",,,,,,,,
"I say to all men far and near","I say to all men far and near",i_say_to_all_men_far_and_near,"Hymns of the Kingdom of God: with Tunes",HKoG1910,85,,,"Catherine Winkworth; G. F. P. von Hardenberg","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,88,,,"Catherine Winkworth; Georg F. P. von Hardenberg","Thomas Hastings; Samuel Smith",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Easter Hymns",EH1876,91,,,"G. Fred P. von Hardenberg",,,,,,English,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,95,,,"Catherine Winkworth, 1829-78; Friedrich von Hardenberg (Novalis), 1772-1801",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,95,,,"Catherine Winkworth, 1829-1878; Friedrich von Hardenberg (Novalis), 1772-1801",,,,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d97,,,"G. Fred P. von Hardenberg",,,,,,,,
"I say to all men far and near","I say to all men far and near",i_say_to_all_men_far_and_near,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,99,,,"Winkworth; Friedrich von Hardenberg","John Stainer",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
