hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,SoSS1878,15,,,"T. Hastings",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Now, from labour and from care","Now, from labour and from care",now_from_labor_and_from_care,AHAG1846,253,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,BHTC1874,282b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CSSS1878,d602,,,"Thomas Hastings",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CHPP1845,857,,,Hastings,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CP1870,309,,,"Thomas Hastings",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CP1871a,309,,,"Thomas Hastings",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,CM1858,648,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CP1864,51,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,CPPH1858,589,,,,,,,,,English,,
