personName,personID,gender,personYear,deathYear
"J. G. Whittier",Whittier_John,M,1807,1892
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Brian Wren",Wren_Brian,M,1936,0
"A. Catherine Hankey",Hankey_Kate,F,1834,1911
"Peter D. Smith",Smith_PD,M,1938,0
"Rusty Edwards, 1955-",Edwards_R,M,1955,0
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"William H. Doane",Doane_WHoward,M,1832,1915
"C. H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"William Cowper",Cowper_W,M,1731,1800
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Herman G. Stuempfle, Jr. b. 1923",Stuempfle_HG,M,1923,2007
"Daniel Charles Damon",Damon_DC,M,1955,0
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"William G. Fischer, 1835-1912",Fischer_William,M,1835,1912
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Harold Friedell, 1905-1958",Friedell_HW,M,1905,1958
"Jet Turner, 1928-1984",Turner_Jet,M,1828,1984
"Bradford Gray Webster, 1898-1991",Webster_BG,M,1898,1991
"Emma M. Johnston",Johnston_Emma,F,1835,1904
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Andraé Crouch, b. 1945",Crouch_A,M,1942,2015
"Stephen Key",Key_SF,M,0,0
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"S. O'Malley Clough",Cluff_Samuel,M,1837,1910
"John Samuel Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"William V. Wallace",Wallace_William,M,1812,1865
"William Croft, 1678-1727",Croft_William,M,1678,1727
"J. M. D.",Driver_JM,M,1858,1918
"Johann Crüger",Cruger_Johann,M,1598,1662
"S. C. Lowry, 1855-1932",Lowry_Somerset,M,1855,1932
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Margaret Beatrice Cropper (1886-1980)",Cropper_M,F,1886,1980
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"Graham Maule",Maule_G,M,1958,2019
"Bp. Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"F. A. Krummacher, 1767-1845",Krummacher_Friedrich,M,1767,1845
"William J. Gaither",Gaither_Bill,M,1936,0
"Sally Ann Morris (b. 1952)",Morris_SA,F,0,0
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Anna Briggs (b. 1947)",briggs_a,F,1947,0
