displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Sing! A New Creation",SNC,163,"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957",,"[Come to us Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,171,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,228,"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957",Irregular,"SEND US YOUR SPIRIT",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Catholic Book of Worship III",CBOW1994,414,"Send Us Your Spirit","Come, Lord Jesus","David Haas, b. 1957","David Haas, b. 1957",,"[Come to us Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Breaking Bread (Vol. 39)",BB2020,453,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas","David Haas",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Gather Comprehensive",GC1994,470,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,612,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"RitualSong (2nd ed.)",RS2016,654,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit (Señor, Envía tu Espíritu Santo)","Come to us, Spirit of God (Santo Espíritu, ven)",come_to_us_spirit_of_god,"Oramos Cantando = We Pray In Song",OC2013,456,"Send Us Your Spirit (Señor, Envía tu Espíritu Santo)","Come, Lord Jesus, send us your Spirit (Señor, envía tu Espíritu Santo)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,"English; Spanish",,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Gather Comprehensive, Second Edition",GC2,476,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Gather (3rd ed.)",G32011,552,"Send Us Your Spirit","Come Lord Jesus","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,"Songs for Life",SFL,96,"Send Us Your Spirit","Come, Lord Jesus","David Haas","David Haas; Jeanne Cotter",,"[Come, Lord Jesus, send us your Spirit]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Psalm 104","Come, Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,"Sing! A New Creation",SNC,164,"Psalm 104",,,,,,,,,,
