displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In this Sacrament, sweet Jesus","In this Sacrament, sweet Jesus!",in_this_sacrament_sweet_jesus,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,184a,"In this Sacrament, sweet Jesus",,,Mozart,,"[In this Sacrament, sweet Jesus!]",in_this_sacrament_sweet_jesus_mozart,333554221345654,English,,
"Sweet sacrament divine","Sweet sacrament divine",sweet_sacrament_divine,"Complete Anglican Hymns Old and New",CAH2000,622,"Sweet sacrament divine",,"Francis Stanfield","Francis Stanfield, 1835-1914",6.6.6.6.8.8.6,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"As Now We Take the Sacrament","As now we take the sacrament",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,169,"As Now We Take the Sacrament",,"Lee Tom Perry, b. 1951","Daniel Lyman Carter, b. 1955",,"SYLVIA'S HYMN",_,543322117766766,English,,
"O Sacrament Most Holy","O Jesus we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Glory and Praise (3rd. ed.)",GAP2015,499,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch, OFM, Cap., 1920-2010","Robert L. Stoltz, b. 1955","7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain fr. the <cite>Raccolta</cite>, Rome, 19th cent.; tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Journeysongs (3rd ed.)",JS2012,838,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch,  OFM, Cap.,1920-2010","Robert L. Stoltz, b. 1955","7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain: <cite>Racolta</cite>, Rome, 19th cent. tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
"In this Sacrament, sweet Jesus","In this Sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"Peters' Sodality Hymn Book",PSHB1872,75a,,,,Mozart,,"[In this Sacrament, sweet Jesus]",in_this_sacrament_sweet_jesus_mozart,333554221345654,,,
"The seven sacraments","The church has seven sacraments",the_church_has_seven_sacraments,"Cantica Sacra: or, hymns for the Children of the Catholic Church",CSCC1865,d77,"The seven sacraments",,,,,,,,English,,
"Sweet sacrament divine","Sweet sacrament divine",sweet_sacrament_divine,"CPWI Hymnal",CPWI2010,620,,,"Francis Stanfield, 1835-1914","Francis Stanfield, 1836-1914",6.6.6.6.8.8.6,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"Sweet Sacrament divine","Sweet Sacrament divine",sweet_sacrament_divine,"The New English Hymnal",NEH1985,307,,,"Francis Stanfield, 1835-1914","F. Stanfield, 1835-1914",6.6.6.6.8.8.6,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"Tantum ergo Sacramentum (Holy sacrament, most holy)","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (3rd ed.)",JS2012,138,,,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
