displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace – How Sweet the Sound","Amazing grace – how sweet the sound","Amazing Grace – How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; William Cowper",8.6.8.6,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",1414
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th century",289
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",7.6.7.6.7.6.7.6,,856
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound","Grace! 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge",6.6.8.6,,823
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",7.7.7.7.7.7,,2895
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,330
"Christ is our Corner-stone","Christ is our Corner-stone",,,christ_is_our_cornerstone,,Chandler,,,186
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6.8.6,,3416
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2200
"Just as I Am, without One Plea","Just as I am, without one plea","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2105
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"F. J. Crosby",,,201
"Not What These Hands Have Done","Not what these hands have done","Not What These Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar",6.6.8.6,,119
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,Faber,8.6.8.6,,84
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","We praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger, b. 1945",6.6.8.6,,14
"The Doctirine of the Trinity and the Use of it","Father of glory, to thy name","The Doctirine of the Trinity and the Use of it",,father_of_glory_to_thy_name,English,,8.6.8.6,,71
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Built on the Rock","Built on the Rock the Church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"N. F. S. Grundtvig, 1783-1872; C. Døving, 1867-1937",8.8.8.8.8.8,,73
