displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 116  Part 1","I love the Lord; he heard my cries","Psalm 116  Part 1",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",8.6.8.6,,194
"Psalm 116  Part 2","What shall I render to my God","Psalm 116  Part 2",,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,,292
"Psalm 116: I Will Walk in the Presence","I love the Lord, for the Lord has heard","Psalm 116: I Will Walk in the Presence","I will walk in the presence of the Lord",psalm_116_antiphonal,English,"The Grail",,,22
"Psalm 116: Our Blessing-Cup ","How can I repay the Lord (¿Cómo le pagaré al Señor)","Psalm 116: Our Blessing-Cup ","Our blessing-cup (El cáliz que bendecimos)",como_pagare_al_senor_todo_el_bien,"English; Spanish","Tony E. Alonso",,,21
"Psalm 116: I love the Lord, because my voice","I love the Lord, because my voice","Psalm 116: I love the Lord, because my voice",,i_love_the_lord_because_my_voice_scottis,English,,8.6.8.6,,23
"I love the Lord, because he hath heard","I love the Lord, because he hath heard","I love the Lord, because he hath heard",,i_love_the_lord_because_he_hath_he_chant,English,,,,20
"What Shall I Render to the LORD","What Shall I Render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,English,,8.8.8.8,"<i>Psalter</i>, 1912",18
"Psalm 116: Our Blessing-Cup","How shall I make a return","Psalm 116: Our Blessing-Cup","Our blessing cup is a communion",how_shall_i_make_a_return_for_the_good,English,"Scott Soper, b. 1961",,,9
"What Shall I Render","What shall I render   ","What Shall I Render","God has ev'rything, Ev'rything belongs to Him",what_shall_i_render_unto_god_for_all,English,"Margaret Pleasant Douroux, b. 1941",,,8
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,,629
"My Tribute","How can I say thanks for the things You have done for me","My Tribute","To God  be the glory",how_can_i_say_thanks_for_the_things,English,"Andre Crouch",Irregular,,25
"I Love the Lord, for My Request","I love the Lord, for my request","I Love the Lord, for My Request",,i_love_the_lord_for_my_request,English,,8.8.8.8,,9
"Salmo 116:13–¿Qué daré yo al Señor?","Qué daré yo al Señor","Salmo 116:13–¿Qué daré yo al Señor?",,que_dare_yo_al_senor,Spanish,,Irregular,,5
"Great Source of life! our souls confess","Great Source of life! our souls confess",,,great_source_of_life_our_souls_confess,English,Doddridge,8.8.8.8,,58
"My Soul, with grateful Thoughts of Love","My Soul, with grateful Thoughts of Love",,,my_soul_with_grateful_thoughts_of_love,English,,,,14
"Granted Prayers","I love the Lord Who heard my cry","Granted Prayers",,i_love_the_lord_who_heard_my_cry_and_gra,English,,8.6.8.6,,8
"I'll of salvation take the cup","I'll of salvation take the cup","I'll of salvation take the cup",,ill_of_salvation_take_the_cup,English,,8.6.8.6,"Scottish Psalter, 1650",6
"Consecration and Dedication","What shall I render to the Lord","Consecration and Dedication",,what_shall_i_render_to_the_lord_what,English,,8.6.8.6,,6
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion with the blood of the Lord",how_can_i_make_a_return_to_the_lord,English,"Marty Haugen",,,5
"I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice","I Love the LORD, for He Has Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,English,"Helen Otte",10.11.11.10,,4
"I Love the Lord, the Fount of Life","I love the Lord, the fount of life and grace","I Love the Lord, the Fount of Life",,i_love_the_lord_the_fount_of_life_and_gr,English,"William Kuipers",10.11.11.10,,4
"Psalm 116: Our Blessing-Cup","How shall I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion",how_shall_i_make_a_return_to_the_lord,English,"Michael Joncas, b. 1951",,,4
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup is a communion",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,815
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",,,cease_ye_mourners_cease_to_languish,,,,,157
"When shall thy love constrain","When shall thy love constrain",,,when_shall_thy_love_constrain,,"C. Wesley",6.6.8.6,,100
"Shouting God's praises","My soul, through my Redeemer's care","Shouting God's praises",,my_soul_through_my_redeemers_care,English,,8.8.8.8,,39
"Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord!",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard","11.8.9.10 with refrain",,30
"I Will Call Upon the Lord","I will call upon the Lord","I Will Call Upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields",,,21
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",,,return_my_soul_and_seek_thy_rest,English,Doddridge,8.8.8.8,,16
"Look back my soul, with grateful love","Look back my soul, with grateful love",,,look_back_my_soul_with_grateful_love,English,Doddridge,8.6.8.6,,15
"What Gift Can We Bring?","What gift can we bring, what present, what token","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"Psalm 116: The Name of God","How can I make a return for the goodness of God","Psalm 116: The Name of God","I I will take the cup of life II Our blessing-cup is a communion III In the land of the living",how_can_i_make_a_return_for_the_good,English,"David Haas",,,5
"I love, because Jehovah doth","I love, because Jehovah doth",,,i_love_because_jehovah_doth,English,,,,3
"I Will Lift Up the Cup of Salvation","I love the LORD, for he heard my voice","I Will Lift Up the Cup of Salvation","I will lift up the cup of salvation",i_love_the_lord_for_he_heard_my_voice,English,,,,3
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,,"William R. Featherstone, 1846-1873",11.11.11.11,,1077
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,684
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,474
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter",,,338
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"C. Wordsworth",8.8.8.4,,333
"Holy, Holy, Holy Lord","Holy, holy, holy, holy","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,,<cite>Sanctus</cite>,220
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances R. Havergal","8.6.6 D","<cite>Church Hymns</cite>, 1871, recast",154
"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,,,,,117
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right","Whate'er My God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast, 1649-1708; Catherine Winkworth",8.7.8.7.4.4.8.8,"<i>Was Got thut</i>",74
"God our Father","Here I can firmly rest","God our Father",,here_i_can_firmly_rest,English,"C. Winkworth",,,62
"Welcome, welcome, day of rest","Welcome, welcome, day of rest",,,welcome_welcome_day_of_rest_to_the_world,English,,,,37
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_wesley,English,"Samuel Wesley",8.6.8.6,,25
"Come then, all you nations","Sing of the Lord's goodness",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,English,"Brent Chambers; Bert Polman",,,17
"Sei zufrieden, mein gemüthe","Sei zufrieden, mein gemüthe",,,sei_zufrieden_mein_gemuete_nimm_dich,German,,,,15
"Wie sanft sehn wir den frommen","Wie sanft sehn wir den frommen",,,wie_sanft_sehn_wir_den_frommen,German,"C. F. Weiße, 1726-1804",,,15
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-1792; John Wesley, 1703-1791",8.8.8.8,,14
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord","Lift Up Your Hearts unto the Lord",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"St. 1-4 from early Christian liturgy",11
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"Sacramental Musings","I love the Lord, for he did hear","Sacramental Musings",,i_love_the_lord_for_he_did_hear,English,,,,7
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",,amarte_solo_a_ti_senor,Spanish,Anónimo,"8.6.8.6 D",,7
"Alma Mía","Amo al Señor porque escucha mi voz suplicante","Alma Mía",,amo_al_senor_porque_escucha_mi_voz,Spanish,,,,7
"Psalm 116","I love the Lord because he heard","Psalm 116",,i_love_the_lord_becauseheheardmyvoiceane,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",5
"O Lord, how can it be","O Lord, how can it be",,,o_lord_how_can_it_be,,"Charles Fry, 1872-",,,4
"¡Jerusalén, ¡despierta ya!","¡Jerusalén, ¡despierta ya!","¡Jerusalén, ¡despierta ya!",,jerusalen_despierta_ya,Spanish,"Juan Bautista Cabrera","8.6.8.6 D",,4
"¿Cómo Pagarle al Señor? (What Shall I Render to God?)","¿Cómo pagarle al Señor (What shall I render to God)","¿Cómo Pagarle al Señor? (What Shall I Render to God?)",,como_pagarle_al_senor,"English; Spanish","Roger Deschner; John Deschner",,Cuba,3
"O Thou, My Soul, Return in Peace","O thou, my soul, return in peace","O Thou, My Soul, Return in Peace",,o_thou_my_soul_return_in_peace,English,,8.6.8.6,"<i>Murrayfield Psalms</i>, 1950; alt. (st. 1-2); <i>The Psalter </i>, 1912; alt. (st. 3-6)",2
"Psalm 116: I Will Walk in the Presence","In my hour of despair, bereft and betrayed","Psalm 116: I Will Walk in the Presence","I will walk in the presence of God",in_my_hour_of_despair_bereft_and_betray,English,"Rory Cooney",,,2
"Psalm 116","How can I ever thank the Lord","Psalm 116",,how_can_i_ever_thank_the_lord,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",2
"Psalm 116: 1-2, 12-19 (A Responsorial Setting)","I will walk in the presence of God","Psalm 116: 1-2, 12-19 (A Responsorial Setting)",,i_trusted_when_i_felt_afflicted,,"Noel Donnelly",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Dilexi quoniam","I love the Lord, because my voice","Dilexi quoniam",,i_love_the_lord_because_my_voice_norton,English,N.,,,2
"Caminaré, caminaré en presencia del Señor (I will walk before the Lord)","Caminaré, caminaré en presencia del Señor (I will walk before the Lord)",,,i_will_walk_before_the_lord,"English; Spanish",,,,2
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)","Psalm 116: In the Presence of God","I will walk in the presence of the Lord",love_you_i_love_you,English,"Tom Kendzia, b. 1954",,,2
"Psalm 116: I Will Walk before the Lord","I love the LORD","Psalm 116: I Will Walk before the Lord","I will walk before the Lord",i_love_the_lord_because_he_has_heard,English,,,,2
"Grateful Recollection","Come thou fount of every blessing","Grateful Recollection",,come_thou_fount_of_every_blessing,,"Robert Robinson (1735-1790)",,,2200
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,,Doddridge,8.8.8.8,,1693
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1616
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts",,,1277
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,,"R. Grant",11.11.11.11,,1137
"When all thy mercies, O my God ","When all thy mercies, O my God ",,,when_all_thy_mercies_o_my_god,,Addison,,,997
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,889
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Charles P. Price; Christopher Wordsworth","7.6.7.6 D",,811
"O Sacred Head, Now Wounded","O sacred head now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","7.6.7.6 D",,724
Providence,"While thee I seek, protecting Power!",Providence,,while_thee_i_seek_protecting_power,English,"Helen M. Williams",,,683
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,612
"What Offering Shall We Give?","What offering shall we give or what atonement bring","What Offering Shall We Give?",,not_all_the_blood_of_beasts,English,"Isaac Watts",,"<i>Hymns for Today's Church</i>, 1982, rev.",601
"Saviour, Thy dying love Thou gavest me","Saviour, Thy dying love Thou gavest me",,,savior_thy_dying_love_thou_gavest_me,,"Rev. Sylvanus Dryden Phelps (1816— )",6.4.6.4.6.6.6.6.4,,552
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"T. Olivers",6.6.8.4,,454
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,,"Bp. Edward Henry Bickersteth (1825— )",,,387
"My God, How Wonderful Thou Art","My God, how wonderful Thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,,343
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,331
"Praises to our King","Saviour, blessed Saviour","Praises to our King",,savior_blessed_savior_listen_while_we_si,,"Rev. Godfrey Thring (1823— )",,,329
Holy,"Holy, Holy, Holy",Holy,,holy_holy_holy_lord_god_of_hosts_heaven,English,,,,304
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,,Beddome,8.6.8.6,,231
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Meeting, after absence","And are we yet alive","Meeting, after absence",,and_are_we_yet_alive,English,"Charles Wesley",,,219
"Bounteous in mercy and goodness","My Maker and my King","Bounteous in mercy and goodness",,my_maker_and_my_king,English,,6.6.8.6,,201
"All Praise to God Who Reigns Above","All praise to God who reigns above","All Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jacob Schütz, 1640-1690",8.7.8.7.8.8.7,"Tr. composite",194
"I'm a Miracle of Grace","Hail, my ever blessed Jesus","I'm a Miracle of Grace",,hail_my_ever_blessed_jesus,,"John Wingrove (1720-1793)",,,192
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",6.6.6.6.4.4.4.4,"Latin, before 9th century",186
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,"G. W. Bethune",,,176
"From heaven high I come to you","From heaven high I come to you",,,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.8.8.8,,145
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",,,return_o_wanderer_to_thy_home,English,"Thomas Hastings",8.6.8.6.4,,142
"Memorial Acclamation","Christ has died","Memorial Acclamation",,christ_has_died_christ_is_risen,English,,,"Ancient liturgy on the Lord's Supper",122
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,,7.6.7.6,"Adapted from <i>The Book of Praise for Children, </i> 1881",117
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,109
"""The burden rolled away""","I left it all with Jesus long ago","""The burden rolled away""",,i_left_it_all_with_jesus_long_ago,English,"Ellen H. Willis",,,106
"Eternal Beam of Light Divine","Eternal Beam of light divine","Eternal Beam of Light Divine",,eternal_beam_of_light_divine,English,"Charles Wesley",8.8.8.8,,96
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker (1821-1877)",10.10.11.11,,78
"All my hope on God is founded","All my hope on God is founded","All my hope on God is founded",,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"King of Glory, King of Peace","King of Glory, King of Peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"O Lord, Who Through This Holy Week","O Lord, who through this holy week","O Lord, Who Through This Holy Week",,o_thou_who_through_this_holy_week,English,"John Mason Neale",8.6.8.6,,55
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",,,how_blessed_from_the_bonds_of_sin,,"Miss Jane Borthwick (1813— ); Carl Johann Philipp Spitta (1801-1859)",,,37
"Nature's King","Oh, give thanks to Him who made ","Nature's King",,o_give_thanks_to_him_who_made,English,"Josiah Conder",,,36
"O God beyond all praising","O God beyond all praising",,,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry (1942-1996)",,,34
"Great God, with Love You Heard My Voice","[Great God, with Love You Heard My Voice]","Great God, with Love You Heard My Voice",,great_god_your_love_has_called_us_here,English,"Brian Wren",,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",32
"Praise and Thanksgiving","Praise and thanksgiving, God we would offer","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-1984","5.5.5.4 D",,32
"Personal consecration","God of my life, what just return","Personal consecration",,god_of_my_life_what_just_return,English,"Charles Wesley",8.8.8.8,,32
"Oh, not to fill the mouth of fame ","Oh, not to fill the mouth of fame ",,,o_not_to_fill_the_mouth_of_fame,,"T. H. Gill",8.6.8.6,,30
"Jesús es mi Rey soberano (O Jesus, My King and My Sovereign)","Jesús es mi Rey soberano (O Jesus, my King and my Sov'reign)","Jesús es mi Rey soberano (O Jesus, My King and My Sovereign)",,jesus_es_mi_rey_soberano,"English; Spanish","Vicente Mendoza, 1875-1955; Esther Frances; George Lockwood, n. 1946",,,30
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore Jr",Irregular,,27
"From whence this fear and unbelief?","From whence this fear and unbelief?",,,from_whence_this_fear_and_unbelief,English,Toplady,8.8.6,,27
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,,25
"I'm So Glad ","I'm so glad Jesus lifted me ","I'm So Glad ",,im_so_glad_jesus_lifted_me,English,,Irregular,"African American traditional ",23
"O Lord, My God, I Cry to Thee","O Lord, my God, I cry to Thee","O Lord, My God, I Cry to Thee",,o_lord_my_god_i_cry_to_thee,English,"Catherine Winkworth; Nikolaus Selnecker",8.8.8.8.8.8,,20
"Laudate Dominum","Laudate Dominum, laudate Dominum","Laudate Dominum",,laudate_dominum_laudate_dominum,Latin,"Taizé Community",,"<cite>Praise the Lord, all you peoples</cite>",19
"O Thou, who when I did complain","O Thou, who when I did complain",,,o_thou_who_when_we_did_complain,English,,,,18
"The Son of God Proclaim","The Son of God proclaim","The Son of God Proclaim",,the_son_of_god_proclaim,English,"Basil E. Bridge (1927-)",6.6.8.6,,18
"By Gracious Powers","By gracious powers so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer; Fred Pratt Green",11.10.11.10,,17
"Pray that Jerusalem may have","Pray that Jerusalem may have",,,pray_that_jerusalem_may_have,,,,"<em>Scottish Psalter</em>, 1650.",15
"Saranam, Saranam (Jesus, Savior, Lord)","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)","Saranam, Saranam (Jesus, Savior, Lord)","Yesu raajanin thiruvediku (Jesus, Savior, Lord, now to you I come)",in_the_midst_of_foes_i_cry_to_thee,"English; Tamil","D. T. Niles",,,14
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise","We Bring the Sacrifice of Praise",,we_bring_the_sacrifice_of_praise,English,"Kirk Dearman, 1952-",,,13
"God of the poor, friend of the weak","Beauty for brokenness, hope for despair",,"God of the poor, friend of the weak",beauty_for_brokenness,English,"Graham Kendrick (b. 1950)",,,13
"¿Con qué pagaremos? (How Can We Repay You)","Con qué pagaremos (How can we repay you)","¿Con qué pagaremos? (How Can We Repay You)",,con_que_pagaremos,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,11
"Te vengo a decir","Te vengo a decir, te vengo a decir, oh mi Salvador","Te vengo a decir","Yo quiero cantar, you quiero cantar de gozo de paz",te_vengo_a_decir,Spanish,"Juan M. Isaías",,,11
"Psalm CXVI","I love the Lord, his gracious ear","Psalm CXVI",,i_love_the_lord_his_gracious_ear,English,,,,10
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",11.11.11.5,,9
"To God Be the Glory","To God be the glory","To God Be the Glory",,to_god_be_the_glory_to_god,English,"Andraé Crouch",6.6.12.7.7.12,,9
"Santo, Santo, Santo (Holy, Holy, Holy)","""Santo, santo, santo,"" cantan serafines (""Holy, holy, holy,"" angel hosts are singing)","Santo, Santo, Santo (Holy, Holy, Holy)",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman",,"Traditional Spanish",8
"O God, You Are My God Alone","O God, you are my God alone ","O God, You Are My God Alone",,o_god_you_are_my_god_alone_whom_eager,English,"The Iona Community","8.6.8.6 D",,8
"Silently, Silently, They Pass Sway","Silently, silently, they pass away","Silently, Silently, They Pass Sway",,silently_silently_they_pass_away,English,Anonymous,10.10.10.10.8.8,,8
"Todo a Cristo Yo Me Rindo","Todo a Cristo yo me rindo","Todo a Cristo Yo Me Rindo","To me rindo a El",todo_a_cristo_yo_me_rindo,Spanish,"Pedro Grado",,,8
"Self-dedication to the Lord","Return, my soul, unto thy rest","Self-dedication to the Lord",,return_my_soul_unto_thy_rest_from_god,English,,8.6.8.6,,7
"What shall I render to the Lord","What shall I render to the Lord",,,what_shall_i_render_to_the_lord_or_how,English,"Mrs. Steele",,,7
"In Great Thanksgiving","In great thanksgiving, O Love Divine","In Great Thanksgiving",,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis",9.9.9.9,Philippines,6
"Jesus, All for Jesus","Jesus, all for Jesus","Jesus, All for Jesus",,jesus_all_for_jesus,English,"Robin Mark",,,6
"I Love You, Lord, Today","I love you. I love you","I Love You, Lord, Today","And, yes, I praise you",i_love_you_i_love_you_i_love_you_lord_to,English,"William F. Hubbard",Irregular,,5
"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,English,"The Iona Community",8.6.8.6,,5
"Most precious in our Saviour's Sight","Most precious in our Saviour's Sight",,,most_precious_in_our_saviors_sight,English,,,,4
"Now Woods and Wolds Are Sleeping","Now woods and wolds are sleeping","Now Woods and Wolds Are Sleeping",,now_woods_and_wolds_are_sleeping,,"George R. Woodward; Paul Gerhardt (1607-1676)",7.7.6.7.7.8,,4
"The Great Prayer of Thanksgiving 2","The Lord be with you","The Great Prayer of Thanksgiving 2",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra",Irregular,"Text taken from <cite>Worship the Lord, The Liturgy of the Reformed Church in America</cite>",4
"Shukuru, Yesu (Thanking You, Jesus)","Shukuru, Yesu (Thanking you, Jesus) (Asanti, asanti, Yesu) (Tinati, tinati, Yesu) (Webale, webale, Yesu) (نشكر نشكر يسوع)","Shukuru, Yesu (Thanking You, Jesus)",,shukuru_yesu,"Arabic; Bari; English; Juba; Luganda; Swahili","Maged Dakdouk; Anne Zaki",,"Sudanese worship chorus",4
"I Give You My Heart ","This is my desire: to honor you","I Give You My Heart ","Lord I give you my heart ",this_is_my_desire_to_honor_you,English,"Reuben Morgan ",,,4
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",,,we_cannot_care_for_you_the_way_we_wanted,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,4
"I Love the Lord","I love the Lord, for He hath heard","I Love the Lord","I love the Lord, I love the Lord",i_love_the_lord_for_he_hath_heard,English,"C. H. M.",,,4
"O God, we call","O God, we call, O God we call","O God, we call",,o_god_we_call_o_god_we_call,"English; French; German","Linnea Good; Marc Chambron; Dietrich Werner",,,4
"Table Song","Is not the bread of life we break","Table Song","We are the body of Christ",is_not_the_bread_of_life_we_break,English,"David Haas, b. 1957",,,3
"Here I Am","Here I am, Lord","Here I Am",,here_i_am_lord_here_i_am,English,,4.3.6,,3
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,English,"Ruth Duck",8.6.8.6,,3
"Good to Me","I cry out for your hand of mercy to heal me","Good to Me",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Give Thanks to God, Who Hears Our Cries","Give thanks to God, who hears our cries ","Give Thanks to God, Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth Duck",8.6.8.6.8.6,,3
"Fill My Cup","Lord, let me be your instrument","Fill My Cup","Fill my cup; let it overflow",lord_let_me_be_your_instrument,English,"Isaiah Jones, Jr.","8.7.8.7 with refrain",,3
"What fit return, Lord, can I","What fit return, Lord, can I",,,what_fit_return_lord_can_i,English,,,,3
"Cristo mi camino guió","Un día el mundo dejaré","Cristo mi camino guió","Cristo mi camino guió",un_dia_el_mundo_dejare_a_la_dorada,Spanish,"John W. Peterson; Magdalena S. Cantú",,,3
