displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look, ye saints; the sight is glorious!","Look, ye saints; the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Hymns and Tunes for Schools",HT4S1908,124,,,"Rev. Thomas Kelly","Rev. T. R. Matthews",,"CORFE MULLEN",corfe_mullen_matthews,135556111235443,English,,
"Look, ye saints; the sight is glorious!","Look, ye saints; the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Church Hymns and Tunes",CHT1907,203b,,,"Rev. Thomas Kelly","Rev. T. R. Matthews",,"CORFE MULLEN",corfe_mullen_matthews,135556111235443,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Common Praise: hymns with tunes for Christian worship",CP1913,577,,,"T. Kelly","T. R. Matthews",,"CORFE MULLEN",corfe_mullen_matthews,135556111235443,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal with Music for Children",HWMC1888,167,,,,,,"CORFE MULLEN",corfe_mullen_matthews,13555671112354436133,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal with Music for Children",HM4C1887,167,,,,,,"CORFE MULLEN",corfe_mullen_matthews,135556111235443,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Evangelical Hymnal",EH1921,127,,,"Thomas Kelly","Timothy R. Matthews",8.7.8.7.4.7,MULLEN,corfe_mullen_matthews,135556111235443,,,
"Jesus, holiest, tenderest, dearest","Jesus, holiest, tenderest, dearest",jesus_holiest_tenderest_dearest,"The Evangelical Hymnal",EH1921,128,,,"Thomas H. Gill","Timothy R. Matthews",8.7.8.7.4.7,MULLEN,corfe_mullen_matthews,135556111235443,,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Evangelical Hymnal",EH1897,130,,,"Rev. Thomas Kelly","Rev. T. R. Matthews",,MULLEN,corfe_mullen_matthews,135556111235443,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Riverdale Hymn Book",RHB1912,153,,,"Thomas Kelly","T. R. Matthews, 1826-",,"COFRE MULLEN",corfe_mullen_matthews,135556111235443,,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,130b,"Look, ye saints; the sight is glorious",,"Rev. Thomas Kelly","Rev. T. R. Matthews",8.7,"[Look, ye saints; the sight is glorious]",corfe_mullen_matthews,135556111235443,English,,
