displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Chorale Book for England, The",CBE,68,"Draw us to Thee, Lord Jesus",,"Ludämilia Elisabeth, Countess of Schwarzburg Rudolstadt",,,,,,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,36,,,"Lud. Elisabeth, Countess of Swarzburg-Rudolst",,,,,,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Christian Hymns: for church, school and home, with music",CHCS1898,118,,,,,7.6.7.6,"O JESUS, BY THINE ANGUISH",lord_jesus_by_thy_passion_11235,1123521254332252352,English,,"Kingo's Gradual, 1699"
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Common Service Book of the Lutheran Church",LHTC1918,124,,,"Catherine Winkworth; Friedrich Funcke","Justin H. Knecht",,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,203,,,"Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt, d. 1672; Miss Winkworth",,7.6,RUDOLSTADT,st_hilda_knecht,11712221332342711713,English,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Bach Chorale Book",BCB1922,36,,,"Catherine Winkworth; F. Funcke","M. Vulpius",,"[Draw us to thee, Lord Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Ein schön geistlich Gesangbuch, 1609"
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d25,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Hymns for Church Schools",H4CS1929,d32,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,English,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d73,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d88,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,,,
