displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1883",12.9.12.12.9,,252
"What Can Wash Away My Sin","What can wash away my sin?","What Can Wash Away My Sin","Oh! precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899","7.8.7.8 with refrain",,499
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,477
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",,,103
"""We follow thee""","Through good report, and evil, Lord","""We follow thee""",,through_good_report_and_evil_lord,English,"Horatius Bonar",,,53
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss",8.6.8.6.6.6,,563
"Where true love is present (Leave your gift)","Where true love is present","Where true love is present (Leave your gift)","Leave your gift, and make peace with each other",where_true_love_is_present,English,"Hubert J. Richards, b. 1921","6.5.6.5 with refrain","""Ubi Caritas""",1
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole","Whiter Than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson, c. 1828-1876",,,659
"Wonderful, Wonderful Jesus","There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell",,,78
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought","What a Wonderful Change in My Life","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,,239
"We Are Forgiven","We are forgiven. We are forgiven","We Are Forgiven",,we_are_forgiven,English,,10.8.10.8,"Trad. liturgical text",1
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","Why should I feel discouraged","Why Should I Feel Discouraged (His Eye Is on the Sparrow)","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1869-1948",,,99
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,,"John L. Bell; Graham Maule",7.6.7.6.7.7.7.6,,42
"We Thank You, God","We thank you God for this new day","We Thank You, God",,we_thank_you_god_for_this_new_day,English,"AnnaMae Meyer Bush",8.8.8.8,,1
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt, 1851-1920","8.7.8.7 with refrain",,297
"We will tell each generation","We will tell each generation","We will tell each generation",,we_will_tell_each_generation,English,"Michael Perry, 1942-1996",8.7.8.7,,2
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",,,what_grace_o_lord_and_beauty_shone,English,"Edward Denny, Bart.",8.6.8.6,,214
"World Without Walls","Place my feet on the land","World Without Walls",,place_my_feet_on_the_land,English,"David A. Robb; Amanda Husberg",,,1
"Wonder of Wonders","Wonder of wonders ","Wonder of Wonders",,wonder_of_wonders_life_is_beginning,English,"Brian Wren, 1936-","5.5.5.4 D",,6
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,4
"When the World Is Babbling Round us","When the world is babbling round us","When the World Is Babbling Round us",,when_the_world_is_babbling_round_us,English,"Mary Nelson Keithahn, 1934-",8.7.8.7.7.7,,2
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",10.10.10.10,,219
