displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,57,"The Chariot! the chariot! its wheels roll in fire",,,"J. Willi; Wm. Walker",12.12.12.12,"THE TRUMPET",the_trumpet_williams,555333121715312,English,,
"The chariot!  the chariot!  its wheels roll in fire","The chariot!  the chariot!  its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,908,,,"Henry H. Milman","J. Williams",,CHARIOT,the_trumpet_williams,555333121715312,,,
"The chariot!  the chariot!  its wheels roll in fire","The chariot!  the chariot!  its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,926,,,Milman,,12.12.12.12,,,,,,
"The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,263,"The Chariot",,Milman,"J. Williams",,"[The chariot! the chariot! its wheels roll in fire]",the_trumpet_williams,555333121715312,English,,
"The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,263,"The Chariot",,Milman,"J. Williams",,"[The chariot! the chariot! its wheels roll in fire]",the_trumpet_williams,555333121715312,English,,
"The chariot, the chariot, its wheels roll in fire","The chariot, the chariot, its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,266a,,,,Williams,,"THE CHARIOT",the_trumpet_williams,555333121715312,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,282a,,,,,,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Standard Church Hymnal",SCH1888,652,,,"Henry Hart Milman",Williams,,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,907,,,"Henry Hart Milman","J. Williams",,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
"The chariot, The chariot, its wheels roll in fire","The chariot, The chariot, its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A54,,,,,,,,,,,
