personName,personID,gender,personYear,deathYear
"Thomas Sternhold",Sternhold_T,M,1449,1549
Steele,Steele_A,F,1717,1778
"David Strasser p/k/a/Beaker",Beaker,M,0,0
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"Johann Ludwig Steiner (1688-1761)",Steiner_JL,M,1688,1761
"Julia Sterling",Sterling_Julia,F,0,0
"Richard Starr",Starr_R,M,0,0
Statham,Statham,U,0,0
"Mary K. Straub, n. 1950",Straub_MaryK,F,1950,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Jim Strathdee, 1941-",Strathdee_Jim,M,1941,0
