tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PSALM ONE HUNDRED SIX",psalm_one_hundred_six_schuetz,"Heinrich Schütz","F Major or modal",,8.8.8.8.8.8,,1
"STEAL AWAY",steal_away_spiritual,,"F Major",11133355562311165351,"5.7.8.7 with refrain","African-American spiritual",78
"THE HAPPY CHOICE",the_happy_choice_wakefield,"Samuel Wakefield","g minor",,Irregular,,1
"GOD IS SO GOOD",god_is_so_good_traditional,"Paul Makai; Marilyn Foulkes; John Watson","D Major",11322243335424321,Irregular,Traditional,38
"TINO TENDA",tino_tenda,"Patrick Matsikenyiri","F Major",,Irregular,"Traditional Southern East African",5
"[My sisters, Bless the Lord]",my_sisters_bless_the_lord_african,"I-to Loh","F Major",121321565432564321,6.6.6.6,"African traditional; Traditional Botswanan, as taught by Daisy Nshakazongwe",11
"[Amen. Amen. Amenee]",amen_amen_amenee_ming,"Edith W. Ming","C Major",11217655555566665,,"Songs of Africa",1
"[Salt of the earth, light of the world]",salt_of_the_earth_light_of_african,"Geoff Weaver; Michael O'Connor","E Major",35535535523135516535,,"East Africa",1
"[Mo to umewaka leo]",mo_to_umewaka_leo_african,"Geoff Weaver","G Major or modal",31121161333222323112,,"East Africa",1
"LALA MNTWANA",lala_mntwana_zulu,"Roy Tankersley","D Major",53554256536531222552,,"Traditional Zulu melody",1
"[We have from the Lord received grace]",we_have_from_the_lord_received_61116,,"d minor or modal",61116421442117616111,,"Ilhandzu-Ilyamba tune; <cite>Tumshanglie Mungu</cite>",1
"[God the Father all things created]",god_the_father_all_things_created_11332,,"G Major or modal",11332127735772167111,,"Nguu tune; <cite>Tumshanglie Mungu</cite>",1
"[Hear our plea, dear Father, we pray]",hear_our_plea_dear_father_we_pray_53126,,"e minor or modal",53126111513236111553,,"Bemba tune; <cite>Tumshanglie Mungu</cite>",1
"[Perëndi plot madhështi]",perendi_plot_madheshti_veizi,"Valentin Veizi","e minor or modal",55565315132524345553,,,2
"[I praise you, O God, with all of my heart]",i_praise_you_o_god_with_all_of_robertson,"David Robertson","C Major",226666(7)U1D75622345,,,1
"[Vo tuvovilanga Yisu]",vo_tuvovilanga_yisu_angola,,"F Major or modal",31121766655122211233,,"Traditional, Angola",1
"[Oh uh pa-gish ke che ingo' ingo' dwok]",oh_uh_pagish_ke_che_ingo_ojibwe,"Anonymous; Carlton R. Young","D Major",12335565332234553211,,,1
"[E toru nga mea]",e_toru_nga_mea_maori,,"E Flat Major",55671216517121712332,,"Maori, Aotearoa New Zealand",2
"MIREN QUÉ BUENO",miren_que_bueno_sosa,"Pablo D. Sosa","C Major",511642553511642,"Irregular with refrain",,30
"ARGENTINE SANTO",argentine_santo,,"C Major",333221111766511,Irregular,"Argentine folk melody",47
"ALEGRÍA (Sosa)",alegria_sosa,"Pablo D. Sosa","d minor",554334537717555,,,28
"SOPLA FUERTE",sopla_fuerte_vivares,"Horacio Vivares","F Major",53322112171766443321,,,3
"[God bless to us our bread]",god_bless_to_us_our_bread_argentinian,"Federico Pagura; John L. Bell ","D Major",533221116667765,,"Argentinian melody",3
"[Gloria, gloria, gloria en las alturas a Dios] (Sosa)",gloria_gloria_gloria_sosa,"Pablo D. Sosa","F Major",53535322221235353532,Irregular,"Argentina, 20th century; Cueca dance rhythm",24
"JESUCRISTO REINA YA",jesucristo_reina_ya_espinoza,"Rudy Espinoza","d minor or modal",55556531755556542155,,Argentina,2
"[Jehová es mi Pastor, ey nada, pues me faltará] (Himitian)",jehova_es_mi_pastor_himitian,"Jorge Himitian","F Major",32111117122222,,,2
"DEL MONTE",del_monte_monte,"Brus del Monte","G Major or modal",3211743221567121,Irregular,,1
"[Al que está sentado en el trono]",al_que_esta_sentado_en_el_trono_12333,Anonymous,"C Major",12333345443244445655,,,2
"PRIMICIAS (Monte)",primicias_monte,"Brus del Monte; Philip W. Blycker","e minor or modal",123132721512313,Irregular,,1
"CRISTO HABITA",cristo_habita_monte,"Brus del Monte","F Major or modal",33332177124444321123,10.10.10.6,,1
"[Tú eres amor, tú eres bondad]",tu_eres_amor_tu_eres_bondad_savall,"Teresita Savall","G Major or modal",11171111231334451333,,,2
"[Nos volvemos a Dios]",nos_volvemos_a_dios_oberman,"Gerardo C. C. Oberman; Horacio Ruben Vivares","C Major",55554366665477776555,,,1
"[Este momento en punto es el momento]",este_momento_en_punto_es_el_sosa,"Pablo D. Sosa; Jorge Lockward","g minor",56532156565565217565,,,1
"GARRETT (Vena)",garrett_vena,"Osvaldo Vena","G Major or modal",55565345656777175671,"11.11.11.11 with refrain",,1
"[Soorp Astvatz, soorp yev hezor, soorp yev anmah]",soorp_astvatz,,"C Major",355555645(6)5(4)3456,,Armenian,1
KRISTIN,kristin_mann,"Robin Mann","F Major",34552123376711561234,Irregular,,7
"COSMIC PRAISE",cosmic_praise_connolly,"Richard Connolly","C Major",135555612313555,"10.10.10.9 with refrain",,3
MARRKAPMIRR,marrkapmirr_australian,,"A Major",5U33D55U33D5U332341,7.7.7.4,"Australian Aboriginal melody",2
"DOROTHY (Mann)",dorothy_mann,"Robin Mann","E Major",5566544344321223,,,3
"[I will live for you alone]",i_will_live_for_you_alone_watts,"Trisha Watts","C Major",34566543111776654354,,,1
"CANA TUESDAY",cana_tuesday_minchin,"James Minchin","g minor",56712452121234143236,,,1
"GOD OF PEACE",god_of_peace_willcock,"Christopher Willcock","G Major or modal",11156165133121717621,,,2
"[This is our nation, this is our land]",this_is_our_nation_this_is_our_bullock,"Geoff Bullock; Geoff Weaver","D Major",11715114311355112211,,,1
"[Öffne meine Ohren]",offne_meine_ohren_furlinger,"Wolfgang Fürlinger","F Major or modal",123455654534323,,,2
"[Rejoice! rejoice! let all rejoice]",rejoice_rejoice_let_all_rejoice_babcock,"Maltbie D. Babcock",,51765517655671171117,,,1
"JOY (Shaha)",joy_shaha,"Bart Shaha","B Flat Major",17655465323325523321,,,1
SAMAR,samar_das,"Samar Das","A Flat Major",71656676713271333354,,"Bangladesh song",2
ISHWORO,ishworo,"Geoff Weaver","e minor",11111D757U32(D7U1)11,,,3
"[Esho hae Probhu Tumi dhora yeesho]",esho_hae_probhu_tumi_dhora_shaha,"Bart Shaha","A Major",32176542333346543333,,,2
SANGEETA,sangeeta_shaha,"Bart Shaha","d minor or modal",67332321167122176666,,,1
"JISHU ESHO",jishu_esho_das,"Samar Das","F Major or modal",55611234322343334322,,,1
