displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2200
"God, Whose Giving Knows No Ending","God, whose giving knows no ending,","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann","8.7.8.7 D",,18
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,315
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Alleluia! Alleluia!","Alleluia! alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"Praise the God of All Creation","Praise the God of all creation","Praise the God of All Creation",,praise_the_god_of_all_creation_praise_th,English,,"8.7.8.7 D",,139
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer","8.7.8.7 D",,21
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson, 1735 - 1790","8.7.8.7 D",,286
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him","Praise the Lord: Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Anonymous; Edward Osler","8.7.8.7 D",,748
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,18
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"God Hath Spoken by His Prophets","God hath spoken by his prophets","God Hath Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"G. W. Briggs","8.7.8.7 D",,52
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,316
"Give Me Jesus","Take the world, but give me Jesus, All its joys are but a name","Give Me Jesus","O the height and depth of mercy",take_the_world_but_give_me_jesus_all_its,English,"Fanny Crosby","8.7.8.7 D",,123
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset C. Lowry, 1855-1932","8.7.8.7 D",,62
"Heavenly Father, Send Thy Blessing","Heav'nly Father, send Thy blessing","Heavenly Father, Send Thy Blessing",,heavenly_father_send_thy_blessing,English,"C. Wordsworth","8.7.8.7 D",,134
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1853
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"Harry N. Huxhold ; John Newton","8.7.8.7 D",,14
"Hark! The sound of holy voices","Hark! The sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D",,236
"Jesus, refuge of the weary","Jesus, refuge of the weary",,,jesus_refuge_of_the_weary,English,"Jane Francesca Wilde, 1826 - 96; Girolamo Savonarola, 1452 - 98","8.7.8.7 D",,57
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus, O what words I hear Him say","Sitting at the Feet of Jesus",,sitting_at_the_feet_of_jesus_o_what_word,English,"J. Lincoln Hall","8.7.8.7 D",,106
"Jesus Calls Us o'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander","8.7.8.7 D",,919
"Come to Jesus","Was there ever kindest shepherd","Come to Jesus",,was_there_ever_kindest_shepherd,English,"Frederick W. Faber","8.7.8.7 D",,40
"Christ, Above All Glory Seated","Christ, above all glory seated!","Christ, Above All Glory Seated",,christ_above_all_glory_seated,,"James R. Woodford","8.7.8.7 D","Latin hymn, ca. 9th century",94
"Stricken, Smitten and Afflicted","Stricken, smitten and afflicted, See Him dying on the tree!","Stricken, Smitten and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",,87
"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,English,"Martha J. Lankton","8.7.8.7 D",,17
"Here Is Love Vast As the Ocean","Here is love as vast as the ocean","Here Is Love Vast As the Ocean",,here_is_love_vast_as_the_ocean,English,"William Rees; William Edwards","8.7.8.7 D",,14
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle","8.7.8.7 D","<i>Te Deum laudamus</i>",30
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus","Alleluia, Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"Hear the voice of God, so tender","Hear the voice of God, so tender",,,hear_the_voice_of_god_so_tender,English,"Lavon Bayler","8.7.8.7 D",,1
"Round the Lord in Glory Seated","Round the Lord in glory seated","Round the Lord in Glory Seated",,round_the_lord_in_glory_seated,English,"Richard Mant","8.7.8.7 D","<cite>Ancient Hymns</cite>, 1837",198
"O Thou God of My Salvation","O Thou God of my salvation","O Thou God of My Salvation",,o_thou_god_of_my_salvation,English,"Thomas Olivers","8.7.8.7 D",,265
"Must I Go, and Empty-Handed?","Must I go, and empty handed","Must I Go, and Empty-Handed?",,must_i_go_and_empty_handed,English,"Charles C. Luther","8.7.8.7 D",,117
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"The Brightness of God's Glory","The brightness of God's glory","The Brightness of God's Glory",,the_brightness_of_gods_glory,English,"Michael A. Perry","8.7.8.7 D",,2
"Christ, Your Love Is Overwhelming","Christ, your love is overwhelming","Christ, Your Love Is Overwhelming",,christ_your_love_is_overwhelming,English,"Sylvia Dunstan","8.7.8.7 D",,1
"Resurrection Song","Sing, with all the sons of glory","Resurrection Song",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863","8.7.8.7 D",,21
"God Is Love!","God is love! His Word proclaims it","God Is Love!","Hallelujah! tell the story",god_is_love_his_word_proclaims_it,English,"Frances Jane (Fanny) Crosby","8.7.8.7 D",,10
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray","8.7.8.7 D",,11
"God Is in His Holy Temple","God is in his holy temple","God Is in His Holy Temple",,god_is_in_his_holy_temple_earthly_though,English,Anon.,"8.7.8.7 D",,32
"God is love ; his mercy brightens","God is love ; his mercy brightens",,,god_is_love_his_mercy_brightens,English,Bowring,"8.7.8.7 D",,727
"Unexpected and Mysterious","Unexpected and mysterious","Unexpected and Mysterious",,unexpected_and_mysterious,English,"Jeannette M. Lindholm, b. 1961","8.7.8.7 D",,3
"Lord, Through All the Generations","Lord, through all the generations","Lord, Through All the Generations",,lord_through_all_the_generations,English,,"8.7.8.7 D",,10
"Who, O Lord, with Thee Abiding","Who, O Lord, with thee abiding","Who, O Lord, with Thee Abiding",,who_o_lord_with_thee_abiding,English,,"8.7.8.7 D","Paraphrase, <cite>The Psalter</cite>, 1912, alt.",8
"Praise the Rock of our salvation","Praise the Rock of our salvation",,,praise_the_rock_of_our_salvation_laud_hi,,"Benjamin Webb","8.7.8.7 D",,22
"Like a Tree beside the Waters","Like a tree beside the waters","Like a Tree beside the Waters",,like_a_tree_beside_the_waters,English,"James F. D. Martin","8.7.8.7 D",,1
"Out of Darkness into Light","Long in darkness we have waited","Out of Darkness into Light","Bless'd Jesus, loving Savior!",long_in_darkness_we_have_waited,English,"W. O. Lattimore","8.7.8.7 D",,5
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"Now the Heavens Start to Whisper","Now the heavens start to whisper","Now the Heavens Start to Whisper",,now_the_heavens_start_to_whisper,English,"Mary Louise Bringle","8.7.8.7 D",,6
"Glorious Is Your Name, Most Holy","Glorious is your name, Most Holy","Glorious Is Your Name, Most Holy",,glorious_is_thy_name_most_holy,,"Ruth Eliiott","8.7.8.7 D",,9
"Surely it Is God Who Saves Me","Surely it is God who saves me","Surely it Is God Who Saves Me",,surely_it_is_god_who_saves_me_i_will_tru,English,"Carl P. Daw Jr., b. 1944","8.7.8.7 D",,8
"Jesus Is Our Loving Shepherd","Jesus is our loving shepherd","Jesus Is Our Loving Shepherd","He has promised all the faithful",jesus_is_our_loving_shepherd,English,"Mrs. W. S. Stroud","8.7.8.7 D","<cite>Gospel Songs No. 2</cite> by Austin Taylor and G. H. P. Showalter (Austin, TXL Firm Foundation Publishing Company, 1919</cite>",9
