meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10.10 with refrain","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal (Rev. ed.)",TH1990,623,"Moment by Moment","Moment by moment I'm kept in his love","Daniel W. Whittle, 1840-1901","May Whittle Moody",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
10.10.10.10.10.10,"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal",HPAG1933,281,,,"Jane Laurie Borthwick (1813-1897); Katharina von Schlegel, born 1697","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10,"Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,"The Hymnal",HPAG1933,250,,,"Archbishop Richard Chenevix Trench; Rev. William Pierson Merrill","E. T. Davies","ALL SAINTS",all_saints_davies,"312D77 U14323 53425",,,
10.10.10.10,"Abide With Me","Abide with me; fast falls the eventide;",abide_with_me_fast_falls_the_eventide,"Hymnal of the Church of God",HCG1971,447,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,482,,,"Rev. Charles Edward Mudie, 1818—","Thomas M. Mudie, 1809-1876",BUDLEIGH,budleigh_mudie,333433212333334,English,,
10.10.10.10,"Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Book of Praise",BoPR1972,533,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823 - 1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.9.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Moravian Book of Worship",Mor1995,719,"Be Thou My Vision",,"Mary Byrne; Eleanor H. Hull","David Evans, 1874-1948",SLANE,slane,112165611232222,English,"Early Irish","Trad. Irish melody; From the Revised Church Hymnary (1927)"
10.4.10.4.10.10,"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal",HPAG1933,289,,,"Cardinal John H. Newman","Rev. John B. Dykes","LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
10.4.10.4.10.10,"Immortal Love, within whose righteous will","Immortal Love, within whose righteous will",immortal_love_within_whose_righteous_wil,"The Hymnal",HPAG1933,303,,,"Rev. Stopford A. Brooke","Albert L. Peace","LUX BEATA",lux_beata_peace,565555567176755,,,
11.10.11.10.8.12.1,"How great the bliss to be a sheep of Jesus","How great the bliss to be a sheep of Jesus",how_great_the_bliss_to_be_a_sheep_of_jes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,499,,,"Rev. Johann Jakob Rambach, 1693-1745",,"AGNUS CHRISTI",agnus_christi_wagner,536517654322,English,,"Grimm's Choral Buch, 1755"
