displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1165
"Go forth for God; go forth to the world in peace","Go forth for God; go forth to the world in peace",,,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1896-1971",10.10.10.10,,15
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,12
"God Be in My Head","God be in my head","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,,"Hore Beatae Marie Virginia</i>, 1514; Sarum Primer</i>, 1858 (arr.)",66
"Give thanks with a grateful heart","Give thanks with a grateful heart",,,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,38
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,,23
"God Of The Sparrow","God of the sparrow","God Of The Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda, b. 1919",5.4.6.7.7,,23
"Gott! gieb mir deinen Geist zum beten","Gott! gieb mir deinen Geist zum beten",,,gott_gib_mir_deinen_geist_zum_beten,German,"Ph. Fr. Hiller, 1699-1769",,,14
"Gracias por el amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Gottlob! ich weiß mein Vaterland","Gottlob! ich weiß mein Vaterland",,,gottlob_ich_weiss_mein_vaterland,German,"F. W. Loder, 1757-1823",,,5
"Godly sincerity","Walk in the light!  so shalt thou know","Godly sincerity",,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,,476
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber (1783-1826); Richard Whateley (1787 - 1863)",8.4.8.4.8.8.8.4,,472
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"Gracias, Señor (We Give You Thanks)","¡Gracias, Señor! (We give you thanks)","Gracias, Señor (We Give You Thanks)",,gracias_senor_gracias_senor,"English; Spanish","Jorge A. Lockward, n. 1965",Irregular,,6
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"Go with God","May God's grace go before you","Go with God",,may_gods_grace_go_before_you,English,"Wesley L. Forbis",Irregular,,1
"Give a Call to Jesus","Have you been fighting the foe?","Give a Call to Jesus",,have_you_been_fighting_the_foe,,"J. A. E.","7.7.7.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Give_a_Call_to_Jesus); Timeless Truths Publications, <i>Sing unto the Lord</i> (36)",1
"God, Be With Us","God, be with us on our journey","God, Be With Us",,god_be_with_us_on_our_journey,,"Joanne Bender",,,1
"Gracias, oh Señor","Gracias, oh Señor, por escucharnos hoy","Gracias, oh Señor",,gracias_oh_senor_por_escucharnos_hoy,Spanish,"Oscar López M.",,,1
