displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,39,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors while you journey",show_your_colors_while_you_journey,"Hallowed Hymns, New and Old",HHNO1908,39,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Royal Hymnal: for the Sunday School",RH1898,9,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,19,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,28,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,28,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,30,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors while you journey",show_your_colors_while_you_journey,"Hallowed Hymns: New and Old",HH1909,39,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,184,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Standard Hymns and Spiritual Songs",SHSP1917,379,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Show Your Colors","Show your colors; while you journey",show_your_colors_while_you_journey,"Gems of Song: for the Sunday School",GSSS1901,80,"Show Your Colors",,"Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors; while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
