displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Yes, Lord!: Church of God in Christ hymnal",YL1982,18,"My Tribute",,"Andraé Crouch","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,33323323454334443423,English,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"The Broadman Hymnal",BH1940,476,"God So Loved the World",,,"J. Stainer",,"[God so loved the world]",god_so_loved_the_world_stainer,33225554476517765436,English,,
"Hear Me Praying","Like Peter when you said to him",like_peter_when_you_said_to_him,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,502,"Hear Me Praying","Lord, oh, hear me praying",,,,"[Like Peter when you said to him]",like_peter_when_you_said_to_him,665321335,English,Traditional,Traditional
"Just to Behold His Face","Not just to kneel with the angels",not_just_to_kneel_with_the_angels,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,539,"Just to Behold His Face","Just to behold His face","Derricks Jackson","Derricks Jackson; Lucie E. Campbell",,"[Not just to kneel with the angels]",not_just_to_kneel_with_the_jackson,33412333544432311176,English,,
"God of Boundless Might.","God of boundless might, Lord of life and light",god_of_boundless_might,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,203,"God of Boundless Might.","Honor, glory, glory, to Thy name","Lizzie DeArmond","Chas. H. Gabriel",,"[God of boundless might, Lord of life and light]",god_of_boundless_might_lord_of_life_and_,"11113 55555 42312",English,,
"Glory Be To The Father.","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son_ha,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,204,"Glory Be To The Father.",,,"Chas. H. Gabriel, Jr.",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_gabriel,"11151 33351 35153",English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for Praise and Service",H4PS1956,15,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"The King Is Coming","The market place is empty",the_marketplace_is_empty,"Yes, Lord!: Church of God in Christ hymnal",YL1982,270,"The King Is Coming",,"Gloria Gaither; William J. Gaither; Charles Millhuff","William J. Gaither",,"[The market place is empty]",the_marketplace_is_empty_gaither,55555655566666667771,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Christian Praise",CP1964,4,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"From ""Praxis Pietatis melica,"" 1668"
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,5,"All Hail the Power",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Jesu, Joy of Man's Desiring","Jesu, joy of man's desiring",jesu_joy_of_mans_desiring,"Yes, Lord!: Church of God in Christ hymnal",YL1982,6,"Jesu, Joy of Man's Desiring",,"Martin Janus","Johann Schop; J. S. Bach; J. S. Bach",,"[Jesu, joy of man's desiring]",werde_munter_schop,345543223454321134,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Christian Praise",CP1964,15,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,20,"Bless the Lord, O My Soul",,,"Milkail Ippolitof-Ivanoff",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"High Praise","Precious, holy, blessed Savior",precious_holy_blessed_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,25,"High Praise",,"Margaret Pleasant Douroux","Margaret Pleasant Douroux",,"[Precious, holy, blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Christian Praise",CP1964,31,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortninasky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
