hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,CHAU1830,d187,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,CHAM1836,ad187,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,CHPS1847,d267,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,CHPS1853,d268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,CHPS1866,257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,CHPS1848,d267,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,CHWM1843,d170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God, the offended God Most High","God, the offended God Most High",god_the_offended_god_most_high,CHUP1874,11,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,CHWM1848,503,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","God, the offended God, most high","God, the offended God, most high",god_the_offended_god_most_high,CHCM1844,L17,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","God, the offended God Most High","God, the offended God Most High",god_the_offended_god_most_high,CHUP1814,11,,,,,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","God the offended God most high","God the offended God most high",god_the_offended_god_most_high,DCBC1808,28b,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,HBHM1902,d141,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,HBMP1838,604,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,HMPC1860,604,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,HSMS1887,4,,,,,,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,"Gibbons, 1623"
"Methodist Hymn and Tune Book","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,MHTB1894,d248,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","God, the offended God Most High","God, the offended God Most High",god_the_offended_god_most_high,MHB1884,229,,,"C. Wesley",,8.8.8.8,,,,English,,
"The African Methodist Episcopal Church Hymn Book","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,AMEC1837,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","God, the offended God, most high","God, the offended God, most high",god_the_offended_god_most_high,C2P41833,H239,,,,,,,,,,"Wesley's Coll.",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","God, the offended God, most high","God, the offended God, most high",god_the_offended_god_most_high,C2P61836,H239,,,,,,,,,,"Wesley's Coll.",
"The Cyber Hymnal","Ambassadors of God","God, the offended God most high",god_the_offended_god_most_high,CYBER,145,"Ambassadors of God",,"Charles Wesley","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,"<cite> Hymns on the Trinity</cite>, 1767",
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Ambassadors for Christ","God, the offended God most high",god_the_offended_god_most_high,HBAM1877,300,"Ambassadors for Christ",,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,HFMC1883,289,,,"Charles Wesley, 1707-1788",,,,,,,,
