displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 92: To render thanks unto the Lord","To render thanks unto the Lord","Psalm 92: To render thanks unto the Lord",,to_render_thanks_unto_the_lord,English,,8.6.8.6,,30
"Psalm 92  Part 1","Sweet is the work, my God, my King","Psalm 92  Part 1",,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",8.8.8.8,,778
"How Good It Is to Thank the LORD","How good it is to thank the LORD","How Good It Is to Thank the LORD",,how_good_it_is_to_thank_the_lord_and_pra,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1912, alt.",8
"It Is Good to Sing Your Praises","It is good to sing your praises","It Is Good to Sing Your Praises",,it_is_good_to_sing_thy_praises,English,,"8.7.8.7 D",,26
"How wide is life for living","[How wide is life for living]","How wide is life for living",,how_wide_is_life_for_living,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",1
"It Is Good to Give Thanks","[It Is Good to Give Thanks]","It Is Good to Give Thanks",,it_is_good_to_give_thanks_bathstone,English,"Tom Howard; Bill Batstone",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"It Is So Good to Give Thanks and Praises to the Lord","[It Is So Good to Give Thanks and Praises to the Lord]","It Is So Good to Give Thanks and Praises to the Lord",,it_is_so_good_to_give_thanks_and_praises,English,"David T Koyzis","7.6.6.7 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"The Lord is King: upon His throne","The Lord is King: upon His throne","The Lord is King: upon His throne",,the_lord_is_king_upon_his_throne,English,"James Montgomery",8.7.8.7.8.8.7,,6
"To Thank the Lord Our God","To thank the Lord our God it is","To Thank the Lord Our God",,to_thank_the_lord_our_god,English,,"8.6.8.6 D","<i>Scottish Psalter</i>, 1650 (variant from)",1
"Ékes dolog dicsérni, Uram!","Ékes dolog dicsérni, Uram!",,,ekes_dolog_dicserni_uram,Hungarian,,,,2
"How good and pleasant must it be","How good and pleasant must it be",,,how_good_and_pleasant_must_it_be,English,,,,16
"How Good it is to Thank the Lord","How good it is to thank the Lord","How Good it is to Thank the Lord",,how_good_it_is_to_thank_the_lord_weisbu,English,"Florence Weisberg",,,5
"'Tis good, and sweet, to thank the Lord","'Tis good, and sweet, to thank the Lord",,,tis_good_and_sweet_to_thank_the_lord,English,,,,1
"'Tis good to thank the Lord","'Tis good to thank the Lord",,,tis_good_to_thank_the_lord,English,,,,1
"A Psalm or Song for the Sabbath Day","To thee, Jehovah, thanks to give","A Psalm or Song for the Sabbath Day",,unto_jehovah_thanks_to_give,,,,,3
"Bonum Est","It is a good thing to give thanks unto the Lord","Bonum Est",,it_is_a_good_thing_to_give_thanks_chant,English,,,,250
"New Every Morning Is the Love","New every morning is the love","New Every Morning Is the Love",,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,360
"Yours the Hand That Made Creation","Yours the hand that made creation","Yours the Hand That Made Creation",,yours_the_hand_that_made_creation,English,"Elliot Rose (1928-1994)",8.8.8.7,,1
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-1790)","8.7.8.7 D",,2201
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
