hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Christ, mighty Saviour, Light of all creation","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,CH4,216,,,"Alan Gordon McDougall (1875-1964); Anne Kingsbury LeCroy (b. 1930)","David Hurd (b. 1950)",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic hymn, 10th century",
"Common Praise (1998)","Christ, Mighty Saviour","Christ, Mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,CP1998,17,"Christ, Mighty Saviour",,"Alan G. McDougall (1895-1964); Anne K. LeCroy (1930-)","Healey Willan (1880-1968)",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<I>Phos hilaron</i>, Greek hymn, (200?); para. Mozarabic (10th cent.)","Poitiers, 1746"
"Evangelical Lutheran Hymnary","Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,ELH1996,567,"Christ, Mighty Savior",,"A. G. McDougall, 1895-1964; A. K. LeCroy, b. 1930","D. Hurd, b. 1950",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"Evangelical Lutheran Worship","Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,ELW2006,560,"Christ, Mighty Savior",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, 1921-2003",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarbic, 10th cent.",
"Hymnal Supplement 1991","Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,HS1991,787,"Christ, Mighty Savior",,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930","David Hurd, b. 1950",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarbic Rite, 10th C.",
"Hymnal Supplement 98","Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,HS1998,903,"Christ, Mighty Savior",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, b. 1921",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarabic, 10th cent.",
"Hymnal Supplement II","Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,HymnSup2,6,"Christ, Mighty Savior",,,,,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,,
"Hymns of Glory, Songs of Praise","Christ, mighty Saviour, Light of all creation","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,HGSP2008,216,,,"Alan Gordon McDougall (1875-1964); Anne Kingsbury LeCroy (b. 1930)","David Hurd (b. 1950)",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic hymn, 10th century",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ",christ_mighty_savior_light_of_all_creat,LUYH2013,386,"Christ, Mighty Savior ",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, 1921-2003",11.11.11.5,"INNISFREE FARM ",innisfree_farm_dirksen,,English,"Mozarabic, 10th c.",
"Lutheran Service Book","Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,LSB2006,881,"Christ, Mighty Savior",,"Alan McDougall, 1895-1964; Anne K. LeCroy, b. 1930","Richard W. Dirksen, 1921-2003",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Latin, c. 7th cent.",
