displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"A Psalm for the Sons of Korah","How amiable, LORD of hosts","A Psalm for the Sons of Korah",,how_amiable_lord_of_hosts_thy_tab_are,English,,,,2
"Angel-Voices, Ever Singing","Angel-voices, ever singing","Angel-Voices, Ever Singing",,angel_voices_ever_singing,English,"Francis Pott (1832-1909)",8.5.8.5.8.4.3,,378
"Almighty Maker, God, How wondrous is thy name!","Almighty Maker, God, How wondrous is thy name!",,,almighty_maker_god,,Watts,6.6.8.6,,185
"As the Sun Doth Daily Rise","As the sun doth daily rise","As the Sun Doth Daily Rise",,as_the_sun_doth_daily_rise,English,Anon.,7.7.7.7,,88
"At evening time it shall be light","We journey through a vale of tears","At evening time it shall be light",,we_journey_through_a_vale_of_tears,English,,8.6.8.6,,51
"A Sabbath in the sick chamber","Thousands, O Lord of Hosts, this day","A Sabbath in the sick chamber",,thousands_o_lord_of_hosts_this_day,English,,8.6.8.6,,35
"As Longs the Hart for Flowing Streams","As longs the hart for flowing streams","As Longs the Hart for Flowing Streams",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",8.8.8.8,,10
"A Sun and Shield","Lord God of Hosts, in mercy","A Sun and Shield","A sun and  shield forever",lord_god_of_hosts_in_mercy_my_supplicati,English,,,,7
"A este santo templo (In Your Holy Temple)","A este santo templo (In your holy temple)","A este santo templo (In Your Holy Temple)","Reunidos o dispersons (Whether gathered here or scattered)",a_este_santo_templo,"English; Spanish","Mortimer Arias, 1924-2016; Adam M. L. Tice, n. 1979",,,6
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",,,and_didst_thou_travel_light_dear_lord,English,"Geoffrey Dearmer, 1893-1996","8.6.8.6 D",,3
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke","10.10.10 with alleluias",,1
"Alelya Y'in Oluwa","Aleluya Y'in Oluwa","Alelya Y'in Oluwa",,aleluya_yin_oluwa,"English; German; Yoruba","Emmanuel Badejo; Horst Bracks",,,1
