displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead me, Saviour","Saviour, lead me, lest I stray","Lead me, Saviour","Lead me, lead me",savior_lead_me_lest_i_stray,English,,,,302
"¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","Guíame ¡oh Salvador!",,"¡Cristo! ¡Cristo! No me dejes ¡oh Señor!",guiame_oh_salvador_por_la_via_de_salud,Spanish,"P. Grado; F. M. D.",,,19
"Führe, führe","Heiland, führe du dein Kind",,"Führe, führe",heiland_fuehre_du_dein_kind,German,"F. M. D.; W. R.",,,4
"Führe mich Heiland","Führ' mich, Herr, so irr' ich nicht","Führe mich Heiland","Heiland, führe, führe mich so irr' ich nicht",fuehr_mich_herr_so_irr,German,"E. C. Magaret; F. M. D.",,,2
"救主領我免迷途 (Saviour, lead me, lest I stray)",救主領我免迷途,"救主領我免迷途 (Saviour, lead me, lest I stray)",,jiu_zhu_ling_wo_mian_mitu,Chinese,"Frank M. Davis",,,1
"Mannubbotco Idalannac","Mannubbotco idalannac","Mannubbotco Idalannac","Idalannac, Jesus Mañgisalacan",mannubbotco_idalannac_davis,"Ilocano; Tagalog","F. M. D. ",,,1
"Jesus Hirten treue","Jesu, deine Hirtentreu","Jesus Hirten treue","Friede, Ruhe, heute ist der Tag des Herrn",jesu_deine_hirtentreu,German,,,,1
"Isuse, Condumă-aci!","Isuse, condumăaci, dumăaci","Isuse, Condumă-aci!","Doamne, Doamne",isuse_condumaaci_dumaaci,Romanian,Anonim,,,1
"Führ' mich, Heiland","Führ' mich auf der Lebensbahn",,"Führ' mich, Heiland",fuhr_mich_auf_der_lebensbahn,German,"F. W. Berlemann; F. M. Davis",,,1
"Iesu e, e kai mai ia'u","Iesu e, e kai mai ia'u","Iesu e, e kai mai ia'u","Kai mai, Kai mai",iesu_e_e_kai_mai_iau,Hawaiian,"Frank M. Davis; ""Hualalai""",,,2
"Led mig","Jesus, led mig varje dag","Led mig","Led mig, led mig",jesus_led_mig_varje_dag,Swedish,"F. M. D.",,,1
"Frelser, led mig","Frelser, led mig, at jeg ei","Frelser, led mig","Led mig, led mig",frelser_led_mig_at_jeg_ei,Norwegian,"F. M. D.",,,1
