displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace","The Gospel Shows the Father's Grace",,the_gospel_shows_the_fathers_grace,English,"Matthias Loy, 1828-1915",8.8.8.8,,17
"How Sweetly Flowed the Gospel Sound","How sweetly flowed the gospel sound","How Sweetly Flowed the Gospel Sound",,how_sweetly_flowed_the_gospels_sound,English,"John Bowring",,,357
"Go, Preach My Gospel","""Go, preach My gospel,"" saith the Lord","Go, Preach My Gospel",,go_preach_my_gospel_saith_the_lord_bid_t,English,"Isaac Watts, 1674-1748",8.8.8.8,,261
"Tell the Gospel Story","Tell the gospel story of salvation","Tell the Gospel Story","Tell the gospel story",tell_the_gospel_story_of_salvation,English,"Ada H. Powell",,,1
"The Glory of the Gospel","Upon the Gospel's sacred page","The Glory of the Gospel",,upon_the_gospels_sacred_page,English,"J. Bowring",,,107
"Praise for the Gospel","To our almighty Maker, God","Praise for the Gospel",,to_our_almighty_maker_god,English,,,,92
"Come Sinners to the Gospel Feast","Come, sinners, to the gospel feast","Come Sinners to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"C. Wesley",,,455
"The Firm Foundation","How firm a foundation, ye saints of the Lord","The Firm Foundation",,how_firm_a_foundation_ye_saints_of,English,"George Keith; R. Keen; K.",11.11.11.11,"Rippon's <i>A Selection of Hymns,</i> 1787 ",2128
"The Gospel of Your Grace","The gospel of Thy grace my stubborn heart has won","The Gospel of Your Grace","Whosoever will believe, shall everlasting life receive!",the_gospel_of_thy_grace,English,"Arthur T. Pierson",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",17
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"The Gospel Train","The gospel train is rolling by","The Gospel Train","Sinner, get on board the train",the_gospel_train_is_rolling_by,English,"J. Graydon Hall",,,2
"Hark! The Gospel News Is Sounding","Hark! the Gospel news is sounding:","Hark! The Gospel News Is Sounding",,hark_the_gospel_news_is_sounding,English,"William Sanders; Hugh Bourne",8.7.8.7.8.7,"<cite>Collection of Hymns for Camp Meetings</cite>, 1821",33
"Let Us Walk the Gospel Way","Let us walk each day in the gospel way","Let Us Walk the Gospel Way","Let us walk the gospel way",let_us_walk_each_day_in_the_gospel_way,English,"Rufus Welborn",,,1
"For My Sake, and the Gospel's","For My sake, and the Gospel's, go","For My Sake, and the Gospel's",,for_my_sake_and_the_gospels_go,English,"Edward H. Bickersteth, Jr.","8.7.8.7 D",,35
"Listen, listen, to the gospel bells","Gospel bells are ringing over land and sea",,"Listen, listen, to the gospel bells",gospel_bells_are_ringing_over_land_and_s,,"Virgil P. Cassaday",,,1
"Victory in Jesus","When discouraged with fear","Victory in Jesus","Victory in Jesus, there is victory in him alone",when_discouraged_with_fear,English,"Avis Burgeson Christiansen; Avis B. Christiansen",,,3
"God, in the Gospel of His Son","God, in the gospel of his Son","God, in the Gospel of His Son",,god_in_the_gospel_of_his_son,English,"Benjamin Beddome; Thomas Cotterill",8.8.8.8,,336
"The Wages of Sin Is Death","Oh, heed the Gospel invitation","The Wages of Sin Is Death","For the wages of sin is death",o_heed_the_gospel_invitation,English,"R. H.",,,1
"Anywhere, Everywhere","Preach the gospel as you go","Anywhere, Everywhere","Anywhere, everywhere",preach_the_gospel_as_you_go,English,"Robert M. Offord",,,4
"Venid, peregrinos","Venid, peregrinos, rindamos loor","Venid, peregrinos",,venid_peregrinos_rindamos_loor,Spanish,"John Shenk; Gospel Publishers",,,1
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900",,,859
"Let Us Cheer the Weary Traveler","I'll take my gospel trumpet","Let Us Cheer the Weary Traveler","Let us cheer the weary traveler",ill_take_my_gospel_trumpet,English,,,,5
"O Joyful Sound of Gospel Grace!","O joyful sound of Gospel grace","O Joyful Sound of Gospel Grace!",,o_joyful_sound_of_gospel_grace,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems>cite>, 1742",131
"Send Forth the Gospel!","Send out the gospel! Let it sound","Send Forth the Gospel!",,send_out_the_gospel_let_it_sound,English,"Henry Elliott Fox",8.8.8.8,,11
"Say, Will You Come?","Hear the gospel invitation","Say, Will You Come?","Out of Christ! oh, fearful state",hear_the_gospel_invitation_come_to_jesus,English,"James L. Black",,,1
"The Gospel Train","There's a train that runs from the earth to the sky","The Gospel Train","O sinner get on board of the gospel train",theres_a_train_that_runs_from_the_earth_,English,"Rev. Johnson Oatman, Jr.",,,4
"Come, Come and See","Hear the gospel invitation","Come, Come and See","Send abroad the proclamation",hear_the_gospel_invitation_come_come_and,English,"P. P. Bliss",,,4
"The Glorious Gospel Train","Are you at your station ready","The Glorious Gospel Train","O be ready for the glorious Gospel train",are_you_at_your_station_ready,English,"Franklin Lycurgus Eiland",,,7
"Angels Would Tell It","Joy in the Gospel! Glad news of salvation!","Angels Would Tell It","Angels would tell it, how grandly procla",joy_in_the_gospel_glad_news_of_salvation,English,"Ruth Alleyn",,"<cite>Missionary Songs</cite> by E. S. Lorenz (Dayton, OH: W. J. Shuey, 1895)",3
"Prepare Ye for Service","Prepare ye for service, put on the Gospel Armor","Prepare Ye for Service","Then prepare ye for service, ready and willing",prepare_ye_for_service_put_on_the_gospel,English,"C. A. M.",,,1
"Accept Love's Plan","Have you heard the gospel story","Accept Love's Plan","Jesus died on the cross",have_you_heard_the_gospel_story_how_the_,English,"H. A. K.",,,2
"Let the Gospel Shine","The world is full of sin and woe","Let the Gospel Shine","Let the gospel shine",the_world_is_full_of_sin_and_woe_let_the,English,"Mary J. Cartwright",,,1
"Ring Out, Ye Gospel Bells","Ring out, ring out ye gospel bells","Ring Out, Ye Gospel Bells","Ring out, ring out, ye gospel bells",ring_out_ring_out_ye_gospel_bells,English,"Leonard Weaver",,,1
"Sweeter and Sweeter","Precious to me is the gospel","Sweeter and Sweeter","Sweeter and sweeter",precious_to_me_is_the_gospel,English,"Wm. H. Gardner",,,1
"The Wrath to Come","The gospel trumpet sounds aloud","The Wrath to Come","From the wrath, from the wrath of the Lord our God",the_gospel_trumpet_sounds,English,"R. K. C.",,,2
"Whosoever Will may have Salvation","Whosoever will, blessed gospel call","Whosoever Will may have Salvation","Whosoever will",whosoever_will_blessed_gospel_call,English,"Geo. H. Cooke",,,2
"In That Morning","This great gospel must be hear'ld","In That Morning","In the morning",this_great_gospel_must_be_hearalded,English,"M. S. Lemons",,,1
"The Old-Time Gospel","'Tis the old-time Gospel that the Saviour taught","The Old-Time Gospel","'Tis the old-time Gospel that saves from sin",tis_the_old_time_gospel_that_the_savior,English,"H. B.",,,1
"The Gospel Bells","The gospel bells are ringing, over land from sea to sea (Martin)","The Gospel Bells","Gospel bells, how they ring",the_gospel_bells_are_ringing_martin,English,"S. Wesley Martin",,,50
"All Hail the Power of Jesus' Name","All hail the pow’r of Jesus’ Name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,,"Edward Perronet",8.6.8.6.8.6,"Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (88); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (268); Timeless Truths (http://library.timelesstruths.org/music/All_Hail_the_Power_of_Jesus_Name)",3425
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts",,,965
"Perfecta comunión","¡Cuán dulce esta comunión, El gran amor de Cristo!","Perfecta comunión","Hermanos, este gran amor",cuan_dulce_esta_comunion,Spanish,"Daniel Warner; Gospel Publishers",,,1
"Now be the gospel banner","Now be the gospel banner",,,now_be_the_gospel_banner,English,"Thomas Hastings",,,266
"Sing me a gospel song tonight","A Christian man lay dying","Sing me a gospel song tonight",,a_christian_man_lay_dying,,"John Bava",,,1
