displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Christian Hymns: for every purpose in worship",CH1935,34,"Why Did My Savior Come to Earth?","He love me so","J. G. D. ","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come To Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"The Cyber Hymnal",CYBER,13188,"Why Did My Savior Come To Earth?","He loved me so, He loved me so","James Gerald Dailey","James Gerald Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,"<cite>Love</cite> (Brockwayville, PA: 1892)",
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Christian Hymns: number two",CH1948,34,"Why Did My Savior Come to Earth?",,"J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Church Gospel Songs and Hymns",CGSH1978,279,"Why Did My Savior Come to Earth?",,"J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Great Songs of the Church",GSoC1921,380,"Why Did My Savior Come to Earth?","He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come To Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Songs Of The Church",SOTC1977,720,"Why Did My Savior Come To Earth?",,"J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Why Did My Savior Come to Earth? (He Loved Me So)","Why did my Savior some to earth",why_did_my_savior_come_to_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,784,"Why Did My Savior Come to Earth? (He Loved Me So)",,"James G. Dailey","James G. Dailey",,"[Why did my Savior some to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"The Love-Song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Revival Praises",RP1907,46,"The Love-Song","He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Because He Loved Me So","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"The New Wonderful Songs for Work and Worship",NWSW1938,25,"Because He Loved Me So","He loved me so",,"J. C. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come to Earth","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Great Songs of the Church (Revised)",GSC1986,369,"Why Did My Savior Come to Earth","He loved me so, He loved me so","James Gerald Dailey","James Gerald Dailey",,DAILEY,why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Songs of Faith and Praise",SFP1994,382,"Why Did My Savior Come to Earth?",,"J.G. Dailey","J.G. Dailey",8.6.8.6,"HE LOVED ME SO",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,312,"Why Did My Savior Come to Earth?","He loved me so, He loved me so","J. G. Dailey","J. G. Dailey",,,,,English,,
"Why Did My Savior Come to Earth?","Why did my Savior come to earth, And to the humble go?",why_did_my_savior_come_to_earth,"The Majestic Hymnal, number two",TMH1959,411,"Why Did My Savior Come to Earth?","He loved me so, He loved me so","J. G. Dailey","J. G. Dailey",,,,,English,,
"The Love-Song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Songs for the Sunday School",S4SS1921,14,"The Love-Song","He loved, he loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"He Loved Me So","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Melodies of Love",MLnd,56,"He Loved Me So","He loved me so","J. D. Dailey","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
