hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Baptized into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,AH1994,272,"Baptized into Thy Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1829-1879",,9.8.9.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"German, 1690, alt."
"American Lutheran Hymnal","Baptized Into Thy Name Most Holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,ALH1930,539,"Baptized Into Thy Name Most Holy",,"Catherine Winkworth; Johann Jacob Rambach",,9.8.9.8.8.8,"HEAVENLY FRIEND",der_beste_freund_ist_in_reichardt,1555(4)35(4)321D5U4,English,,"Silesian Folksong; German chorale: Der beste Freund ist in dem Himmel"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,BHEL1920,d25,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,BHEL1913,d23,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Chorale Book for England, The","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,CBE,92,"Baptized into Thy name most holy",,Rambach,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,CWLH1993,294,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1827-78","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Christian Worship: Hymnal","Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,CWH2021,680,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1827-1878","Cornelius H. Dretzel, 1697-1775",9.8.9.8.9.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (Dretzel)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnal for Lutheran Services","Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,CHLS1911,16,,,"J. Rambach; C. Winkworth",,,,,,English,,
"Church Hymnal, Fifth Edition","Baptized into your Name most holy","Baptized into your Name most holy",baptized_into_thy_name_most_holy,ICH5,390,,,,,,,,,,,
"Evangelical Lutheran Hymn Book with Tunes","Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,ELHB1912,400,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
