displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Across the line between heaven and earth","Across the line between heaven and earth",across_the_line_between_heaven_and_earth,"Divine Echoes",DE1946,d1,,,"James Rowe",,,,,,English,,
"We'll sing a wonderful song","After this weary life comes to an end",after_this_weary_life_comes_to_an_end,"Divine Echoes",DE1946,d2,"We'll sing a wonderful song","After this life with all its sorrow","W. Oliver Cooper",,,,,,English,,
"He's my King, and O I dearly love Him","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Divine Echoes",DE1946,d3,,"He's my King, and O I dearly love Him","James Rowe",,,,,,English,,
"What a happy jubilee","All the saved of every land",all_the_saved_of_every_land,"Divine Echoes",DE1946,d4,,"What a happy jubilee","W. Oliver Cooper",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Divine Echoes",DE1946,d5,,,"John Newton",,,,,,English,,
"Bloom on, bloom on, bloom on in your splendor","Another rose has fallen by the wayside",another_rose_has_fallen_by_the_wayside,"Divine Echoes",DE1946,d6,,"Bloom on, bloom on, bloom on in your splendor",Onie,,,,,,English,,
"There'll be a reunion some day","As daily we travel along the rough pathway",as_daily_we_travel_along_the_rough_pathw,"Divine Echoes",DE1946,d7,"There'll be a reunion some day","O, there'll be a reunion","L. D. Laminack",,,,,,English,,
"I'll walk on the streets of the city","As down through this dark vale I wander",as_down_through_this_dark_vale_i_wander,"Divine Echoes",DE1946,d8,"I'll walk on the streets of the city","Then I'll walk along on the streets","Jesse Cook",,,,,,English,,
"On that happy morning","As I travel onward down the rugged road of life",as_i_travel_onward_down_the_rugged_road_,"Divine Echoes",DE1946,d9,"On that happy morning","Yes, I will join the happy band of singers","L. O. Brock",,,,,,English,,
"The hallelujah song","As through life I travel often troubles come along",as_through_life_i_travel_often_troubles_,"Divine Echoes",DE1946,d10,"The hallelujah song","I will sing the happy, hallelujah song","W. Oliver Cooper",,,,,,English,,
"It always pays","As we travel through this land, war and strife",as_we_travel_through_this_land_war_and_s,"Divine Echoes",DE1946,d11,"It always pays","O, yes, it pays to hold God's hand","Hubert Gilmore",,,,,,English,,
"A friend indeed","As you go along the road",as_you_go_along_the_road,"Divine Echoes",DE1946,d12,"A friend indeed","Jesus is a friend indeed","N. P. Gates",,,,,,English,,
"Show faith by works","At Jericho, when the walls fell",at_jericho_when_the_walls_fell,"Divine Echoes",DE1946,d13,"Show faith by works","So search out the Bible","J. C. Crum",,,,,,English,,
"Starving in a land of plenty","Back in the days of long ago",back_in_the_days_of_long_ago,"Divine Echoes",DE1946,d14,,"Starving in a land of plenty","E. M. Robertson",,,,,,English,,
"Hear the bells of heaven","Bells of heaven are ringing",bells_of_heaven_are_ringing,"Divine Echoes",DE1946,d15,"Hear the bells of heaven","O hear the glory bells ringing","C. A. Luttrell",,,,,,English,,
"A vision of the cross","Can't you see my Savior there",cant_you_see_my_savior_there,"Divine Echoes",DE1946,d16,"A vision of the cross","Can't you see him hanging there","Lethal A. Ellis",,,,,,English,,
"Come on and follow the Savior","Come on, friends, and follow the Savior",come_on_friends_and_follow_the_savior,"Divine Echoes",DE1946,d17,,"Come on and follow the Savior","Olen S. Payte",,,,,,English,,
"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Divine Echoes",DE1946,d18,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Daddy, dear Daddy, I'll meet you some day","Daddy has gone to that beautiful shore",daddy_has_gone_to_that_beautiful_shore,"Divine Echoes",DE1946,d19,,"Daddy, dear Daddy, I'll meet you some day","Margaret Ruth Everett",,,,,,English,,
"I've learned to sing","Daily I was drifting downward",daily_i_was_drifting_downward,"Divine Echoes",DE1946,d20,"I've learned to sing","O glory, I've learned to sing","W. Oliver Cooper",,,,,,English,,
"Don't be discouraged when things go wrong","Don't be discouraged when things go wrong",dont_be_discouraged_when_things_go_wrong,"Divine Echoes",DE1946,d21,,,"W. C. Woodward",,,,,,English,,
"Kneel and pray","Down the sinful road I traveled",down_the_sinful_road_i_traveled,"Divine Echoes",DE1946,d22,"Kneel and pray","Come my child, follow me","George Andrews",,,,,,English,,
"A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,"Divine Echoes",DE1946,d23,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,English,,
