displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Trinity Hymnal",TH1961,481,,,"Isaac Watts",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"John Chetham's <cite>Book of Psalmody</cite>, 1718"
"Tu Palabra me habla","Benditó tú, oh Señor; enséñame tus estatutos",readings,"Celebremos Su Gloria",CSG1992,269,"Tu Palabra me habla",,,,,,,,Spanish,,
"The Holy Scriptures","The secret things belong to the Lord our God, ",readings,"Seventh-day Adventist Hymnal",SDAH1985,754,"The Holy Scriptures",,,,,,,,,,
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Worship and Rejoice",WAR2003,513,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"When All Thy Mercies, O My God","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"Common Praise (1998)",CP1998,343,"When All Thy Mercies, O My God",,"Joseph Addison (1672-1719)","William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Excellence of Scripture","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VII,"The Excellence of Scripture",,Steele,,8.6.8.6,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Complete Anglican Hymns Old and New",CAH2000,580,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759","6.6.6.6 with refrain",GOPSAL,gopsal_handel,565345143221155,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,14,,,Fawcett,,8.6.8.6,,,,,,
"A Lam and a Light","How precious is the book divine",how_precious_is_the_book_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,161,"A Lam and a Light",,"Rev. John Fawcett (1739-1817)","Rev. Thomas Haweis (1732-1820)",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"A Lamp, and a Light","How precious is the book divine",how_precious_is_the_book_divine,"Songs of Praise with Tunes",SoPT1889,173,"A Lamp, and a Light",,"Rev. John Fawcett (1712-1778)",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,288,,,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Community of Christ Sings",CoCS2013,251,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915; David Rutherford McGuire, 1929-1971","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,482,,,Heber,,8.6.8.6,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,264,,,"Isaac Watts, 1674-1748","Geoffrey Shaw, 1870-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"19th-century Nottingham collection"
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,96,"Holy Bible, Book Divine","Mine, mine","John Burton, Sen.","E. O. Excell",,"[Holy Bible, Book divine]",holy_bible_book_divine_excell,532176553217254,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Trinity Hymnal (Rev. ed.)",TH1990,137,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Praise for the Lord (Expanded Edition)",PFTL1997,228,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,254,"Holy Bible, Book Divine",,"John Burton, Jr. 1803-1877","William B. Bradbury, 1816-1868",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Trinity Hymnal",TH1961,674,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",,"[Holy Bible, book divine]",aletta_bradbury,351222123351222,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Trinity Hymnal (Rev. ed.)",TH1990,140,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Meiningen Gesangbuch,</i>1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,158,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes Meiningisches Gesangbuch,</i> 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251A,"O Word of God Incarnate",,,"Timothy R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Psalter Hymnal (Gray)",PsH,279,"O Word of God Incarnate",,"William Walsham How",Mendelssohn,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes Gesangbuch</i>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Great Songs of the Church (Revised)",GSC1986,298,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehtes Gesangbuch</i>, 1694"
"O Word of God Incarnate","O word of God incarnate",o_word_of_god_incarnate,"Moravian Book of Worship",Mor1995,505,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch, Meiningen (1693), alt."
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,757,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
"How Shall the Young Secure Their Hearts?","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Praise for the Lord (Expanded Edition)",PFTL1997,253,"How Shall the Young Secure Their Hearts?",,"Isaac Watts",,8.6.8.6,CROYDON,munich_beethoven,543334566223211,English,,"Hastings's & Bradbury's Psalmista</i>, 1851"
