tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1042
"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,"Wm. B. Bradbury",,1345567165332123,,,525
"[There is a happy land]",happy_land_33235,,,3323553321332355,,"Old Melody",215
"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,"William Miller",,1333123213551321,,,218
"[There is a fountain filled with blood]",cleansing_fountain_13565,,,13565116513556531213,,"Western Melody",630
"[Today the Saviour calls]",today_the_savior_calls_mason,"Lowell Mason",,55331256455533562321,,,178
MARTYN,martyn_marsh,"Simeon B. Marsh",,333122233543213,,,851
"[Rock of Ages, cleft for me]",toplady_hastings,"Thomas Hastings",,56531651232171712275,,,1097
"[Nearer, my God, to Thee]",bethany_mason,"Lowell Mason",,321166513232116,,,977
"[Lord, we come before Thee now]",prayer_abbott,"Asahel Abbot",,55534535566532,,,29
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,794
MARLOW,marlow_chetham,"John Chetham",,133315555314321,,,225
DUNBAR,dunbar_dunbar_13215,"C. R. Dunbar",,13215721553123255333,,,170
"[Stand up, stand up for Jesus]",webb_webb,"George James Webb",,51131161512325,,,1525
"[O land of rest, for thee I sigh!]",o_land_of_rest_for_thee_i_sigh_miller,"William Miller",,1233335332121223,,,163
DORRANCE,dorrance_woodbury,"Isaac B. Woodbury",,333122335653132,,,316
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,596
WINDHAM,windham_read,"Daniel Read",,134553211323543,,,209
"[On Jordan's stormy banks I stand]",promised_land_american,"Miss M. Durham",,13334544423334523211,,,203
DENNIS,dennis_nageli,"H. G. Nageli",,331327211161151,,,1314
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1258
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
AZMON,azmon_glaser,"C. G. Glaser",,511223212334325,,,965
LOTTIE,lottie_bradbury,"Wm. B. Bradbury",,55332355332156616532,,,33
"[How firm a foundation, ye saints of the Lord]",foundation_american,"Anne Steele",,56161511313556161511,,,413
MAITLAND,maitland_allen,"George N. Allen",,345513216165513,,,596
"[Oh! happy day, that fixed my choice]",happy_day_rimbault,"E. F. Rimbault",,512351233432132,,,652
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1033
"[Amazing grace! how sweet the sound]",new_britain,"Jeremiah Ingalls",,513132165513132,,,523
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,,,553116111315325531,,,67
"[Oh! sinner, come to Christ today]",o_sinner_come_to_christ_today_brock,"C. A. Brock",,,,,1
"[On to the victory we're going with our King]",on_to_victory_were_going_with_bacon,"Geo. W. Bacon",,,,,1
"[Oh! 'twas love on the cross He was crucified]",o_twas_love_on_the_cross_he_barnett,"B. N. Barnett",,,,,1
"[You are drifting down the stream]",you_are_drifting_down_the_dollar,"W. Chester Dollar",,,,,2
"[Oh! what joy will be awaiting in that happy land above]",o_what_joy_will_be_waiting_in_greenhaw,"B. F. Greenhaw",,,,,1
"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_bacon,"Geo. W. Bacon",,,,,1
"[To be humble I am praying]",to_be_humble_i_am_praying_kirby,"G. W. Kirby",,,,,1
"[Saviour, be near me, dangers are rife]",savior_be_near_me_dangers_are_etherton,"Lavator Etherton",,,,,1
"[Oh! long ago the Saviour died]",o_long_ago_the_savior_died_mclain,"J. C. McLain",,,,,1
"[What will be the harvest, when the seed you're sowing]",what_will_be_the_harvest_when_dollar,"W. Chester Dollar",,,,,2
"[Thank the Lord for ev'ry blessing that He showers from above]",thank_the_lord_for_every_bless_hodges,"J. M. Hodges",,,,,1
"[Weary wand'rer, pause and hear]",weary_wanderer_pause_and_hear_hartley,"A. G. Hartley",,,,,1
"[Precious mother, how we miss her]",precious_mother_how_we_miss_williams,"W. A. Williams",,,,,1
"[To search for truth and wisdom]",to_search_today_for_truth_and_bacon,"Geo. W. Bacon",,,,,1
"[When the shades of night have vanished with their sorrow, pain and tears]",when_the_shades_of_night_have_eller,"J. D. Eller",,,,,1
"[Tho' I'm far away from home and God]",though_im_far_away_from_stevens,"Everett Stevens",,,,,1
"[Someone wanders on and on along the dang'rous road of sin]",someone_wanders_on_and_on_wilbanks,"J. B. Wilbanks",,,,,1
"[When I shall stand before the throne]",when_i_shall_stand_before_the_eller,"J. D. Eller",,,,,1
"[Our hearts are throbbing now in sadness]",our_hearts_are_throbbing_now_brock,"C. A. Brock",,,,,1
