displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d2,,,"Edward Perronet",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d5,,,"Thomas Scott",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, arrayed in light","Behold, arrayed in light",behold_arrayed_in_light,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d7,,,,,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"O, the Lamb, the living Lamb","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d9,,"O, the Lamb, the living Lamb","Charles Wesley, 1707-1788",,,,,,,,
"Children, to your Creator, God","Children, to your Creator, God",children_to_your_creator_god,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d11,,,,,,,,,,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d14,,,"Philip Doddridge",,,,,,,,
"Forbear, my friends, forbear, and ask no more","Forbear, my friends, forbear, and ask no more",forbear_my_friends_forbear_and_ask_no_mo,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
