displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650",570
"When All Thy Mercies, O My God","When all Thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,999
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,635
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,"Reginald Heber",8.6.8.6,,606
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2472
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,"Scottish Paraphrase",674
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton",,,1621
"My God, accept my heart this day","My God, accept my heart this day","My God, accept my heart this day",,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-1894",8.6.8.6,,260
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",,,1162
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,,"William Cowper",,,1129
"The Lord Be with Us","The Lord be with us as we walk","The Lord Be with Us",,the_lord_be_with_us_as_we_walk,English,"John Ellerton",,,9
"Dark was the night, and cold the ground  On which the Lord was laid","Dark was the night, and cold the ground  On which the Lord was laid",,,dark_was_the_night_and_cold_the_ground,,"W. Gardiner",,,115
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,,"James Montgomery 1771-1854",8.6.8.6,,58
"What Glory Gilds the Sacred Page","What glory gilds the sacred page","What Glory Gilds the Sacred Page",,a_glory_gilds_the_sacred_page,English,"William Cowper",,,381
"Now from the altar of our hearts ","Now from the altar of our hearts ",,,now_from_the_altar_of_my_heart,English,"J. Mason",,,244
"The Lord Be With Us, as We Bend","The Lord be with us as we bend","The Lord Be With Us, as We Bend",,the_lord_be_with_us_as_we_bend,English,"John Ellerton",,,144
"With Joy We Hail the Sacred Day","With joy we hail the sacred day","With Joy We Hail the Sacred Day",,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",,,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)",8.6.8.6,,46
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",,,blest_day_of_god_most_calm_most_bright,English,"J. Mason",,,132
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts",,,1228
"From You all skill and science flow","From You all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875; Michael Arnold Perry, 1942-1996",8.6.8.6,,87
"Return, O wand'rer, now return","Return, O wand'rer, now return",,,return_o_wanderer_return_and_seek,English,Collyer,,,536
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,English,Addison,,,321
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,English,Watts,,,147
"In all my vast concerns with thee","In all my vast concerns with thee",,,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",,,251
"Come, let us who in Christ believe","Come, let us who in Christ believe",,,come_let_us_who_in_christ_believe,English,"Charles Wesley",,,97
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",,,o_thou_whose_bounty_fills_my_cup,English,"Jane Crewdson",,,43
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain, 1761-1796",,,572
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"God's law is perfect, and converts","God's law is perfect, and converts",,,gods_law_is_perfect_and_converts,English,,,,40
"I worship thee, sweet Will of God","I worship thee, sweet Will of God",,,i_worship_thee_sweet_will_of_god,English,"Rev. Frederick W. Faber",,,142
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",,,1368
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"J. Montgomery",,,849
"O help us Lord; each hour of need","O help us Lord; each hour of need",,,o_help_us_lord_each_hour_of_need,English,"Rev. Henry H. Milman",,,191
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph Dacre Carlyle",,,326
"Father of mercies! in Thy word","Father of mercies! in Thy word",,,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Rev. Isaac Watts",,,1218
"Think gently of the erring one","Think gently of the erring one",,,think_gently_of_the_erring_one_o_let_us,English,"Julia A. Carney",,,137
"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",,,thou_lord_art_love_and_everywhere,English,"James D. Burns",,,32
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley",,,175
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,892
"I Saw One Hanging On a Tree","I saw One hanging on a tree","I Saw One Hanging On a Tree",,i_saw_one_hanging_on_a_tree_in_agony,English,"John Newton",,,226
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"The grave itself a garden is","The grave itself a garden is",,,the_grave_itself_a_garden_is,English,"Christopher Wordsworth",,,21
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Rev. Philip Doddridge",,,377
"There is a name I love to hear","There is a name I love to hear",,,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,567
