hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,DGGL1866,d187,,,"Albert Knapp",,,,,,German,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,DCGA1933,d78,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,DGCA1874,a426,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,DGBM1867,d277,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,DGKV1902,d303,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Ihr kinder, lernt von anfang gern","Ihr kinder, lernt von anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,DGEL1849,556,,,"A. Knapp",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,DGFE,556,,,"A. Knapp, 1798-",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,DGLZ1859,426,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,DGEA1893,426,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,DGEL1892,556,,,"Albert Knapp",,,,,,German,,
