displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"Oh! This Blessed Holy Rest","My beloved is so fair","Oh! This Blessed Holy Rest","Oh, this blessed holy rest",my_beloved_is_so_fair,English,"S. G. Odell",,,5
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,"James Montgomery",6.6.8.6,,646
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander, 1818-95",8.7.8.7.7.7,,408
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751",8.6.8.6,,377
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","We will rest in the fair and happy land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1331
"O Love, How Deep, How Broad","O love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,"Latin hymn, 15th c.",139
"Oh, What Their Joy","Oh, what their joy and their glory must be","Oh, What Their Joy",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard 1079-1142; John Mason Neale, 1818-1866",10.10.10.10,,137
"Often Weary and Worn","Often weary and worn on the pathway  below","Often Weary and Worn","There is rest by and by",often_weary_and_worn_on_the_pathway_belo,English,"W. F. Cosner",,,10
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,","Our Understanding Priest",,readings,,,,,1891
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-74","7.6.7.6 D",,621
"O land of rest, for thee I sigh!","O land of rest, for thee I sigh!",,,o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,,596
"Our merciful High Priest","With joy we meditate the grace","Our merciful High Priest",,with_joy_we_meditate_the_grace,English,"Isaac Watts",8.6.8.6,,420
"O love Divine! that stooped to share","O love Divine! that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",8.8.8.8,,274
"Oh cease, my wandering soul","Oh cease, my wandering soul",,,o_cease_my_wandering_soul,English,"William Augustus Muhlenberg",,,205
"Obduracy bemoaned","O that I could repent!","Obduracy bemoaned",,o_that_i_could_repent_o_that_i_could_bel,English,"Charles Wesley",6.6.8.6,,87
"O Lord, and Master of us all!","O Lord, and Master of us all!",,,o_lord_and_master_of_us_all,English,"J. G. Whittier",8.6.8.6,,67
"Our ascended Priest","Come, let us join in songs of praise","Our ascended Priest",,come_let_us_join_our_songs_of_praise_to,,"Rev. Alexander Pirie ( —1804)",,,63
"Oh, Home, Sweet Home","There's not a bright and beaming smile","Oh, Home, Sweet Home","Oh, home, sweet home",theres_not_a_bright_and_beaming_smile,English,,,,34
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy","O Jesus, Once a Nazareth Boy",,o_jesus_once_a_nazareth_boy,,Anonymous,"8.6.8.6 D",,18
"O God, you search me and you know me","O God, you search me and you know me",,,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell, b. 1957",,,18
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord","O Come and Sing unto the Lord (Psalm 95)",,o_come_and_sing_unto_the_lord,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",10
"Our Faith Is in the Christ Who Walks with Men","Our faith is in the Christ who walks","Our Faith Is in the Christ Who Walks with Men",,our_faith_is_in_the_christ_who_walks,,"Thomas Curtis Clark (1877-1953)",8.8.8.8,,9
"Order my Steps","Order my steps in your word, dear Lord","Order my Steps",,order_my_steps_in_your_word_dear_lord,English,"Glenn Burleigh",9.7.9.7.8,,8
"Oh, the bliss of loved ones, resting","Oh, the bliss of loved ones, resting",,,o_the_bliss_of_loved_ones_resting,English,"J. S. Coffman",,,7
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"Only by grace can we enter","Only by grace can we enter",,,only_by_grace_can_we_enter,English,"Gerrit Gutafson",,,6
"O Come before the LORD, Our King","O come before the LORD, our King","O Come before the LORD, Our King",,o_come_before_the_lord_our_king,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912; alt.",5
"Oh, How Sweet is My Rest","How sweet is the comfort, and rest of my soul","Oh, How Sweet is My Rest","Oh, how sweet is my rest",how_sweet_is_the_comfort_and_rest_of_my_,English,"B. E. W.",,,4
"O Quanta Qualia","Oh, what shall be, oh, when shall be","O Quanta Qualia",,o_what_shall_be_o_when_shall_be,English,"Samuel W. Duffield",,,4
"O Raise Your Eyes on High","O raise your eyes on high and see","O Raise Your Eyes on High",,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, OSB, b. 1938",8.6.8.6,,4
"O It Is Wonderful to Be a Christian","Life has purpose now it never had before","O It Is Wonderful to Be a Christian","O it is wonderful to be a Christian",life_has_purpose_now_it_never_had_before,English,"John W. Peterson, 1921-2006","11.11.11.11 with refrain",,3
"On a Barren Hilltop (Come Boldly)","On a barren hilltop","On a Barren Hilltop (Come Boldly)",,on_a_barren_hilltop,English,"Christopher L. Webber","6.5.6.5 D",,2
